"subject","predicate","object"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Wood_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._B._Buckley"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Swanton"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_4th_Duke_of_Richmond"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A41_road"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Rutland"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_v_Harrow"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Brewer_(cricket_administrator)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_establishments_in_England"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Crosthwaite-Eyre"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Findlay_(cricketer)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backgammon"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Conduit_House"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J&W_Nicholson_&_Co"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCC_Coaching_book.jpg"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lavender"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Portman"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCC_member.jpg"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Warner"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Mick_Jagger"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_Ground"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Street"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Edwards"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_teams_in_London"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_England_cricket_team_coaches"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCC_Cricket_Coaching_Book"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Tim_Rice"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Bradshaw_(cricketer)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_wicket_cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_v_South"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambledon_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Christopherson"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Fletcher"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Knight"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gatting"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorset_square_plaque.jpg"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre's_Tunnel"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_teams_in_the_18th_century"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Underwood"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kynaston"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_administration"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Estate"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall,_London"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Fleming"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(card_game)"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Cricket"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_associations_in_English_law"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Ingleby-Mackenzie"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-uk.cricinfo.com/ci/content/team/1166.html"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lords.org/mcc/the-club/about-the-mcc%7Clords.org/mcc"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെരിലെബോൺ_ക്രിക്കറ്റ്_ക്ലബ്"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_مارليبون_للكريكت"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mQL8"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585149"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾರಿಲೆಬೊನ್‌_ಕ್ರಿಕೆಟ್_ಕ್ಲಬ್‌"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131840043"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میریلیبون_کرکٹ_کلب"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میریلیبون_کرکٹ_کلب"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मेरीलिबॉन_क्रिकेट_क्लब"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16244985-9"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেরিলেবোন_ক্রিকেট_ক্লাব"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρλεμπoν_Κρίκετ_Κλαμπ"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੇਰੀਲੇਬੋਨ_ਕ੍ਰਿਕਟ_ਕਲੱਬ"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqjr"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेरीलेबोन_क्रिकेट_क्लब"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_cricket_teams_in_the_18th_century"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_first-class_cricket_clubs"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marylebone_cc_logo.png?width=300"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/property/website","https://www.lords.org/mcc/the-club/about-the-mcc%7Clords.org/mcc"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","Marylebone Cricket Club, zkráceně MCC, je kriketový klub sídlící na hřišti Lord's Cricket Ground v londýnské čtvrti Marylebone. Založil ho v roce 1787 . O rok později klub publikoval první oficiální kriketová pravidla a byl nejvyšší autoritou v tomto sportu až do roku 1993, kdy tuto funkci převzal . Klub také sestavoval . Marylebone CC se účastní pouze přátelských zápasů. Provozuje nadaci, která podporuje rozvoj světového kriketu. Patronem klubu je anglická královna, MCC má status soukromého klubu, noví členové jsou přijímáni volbou. V roce 2016 měl 18 000 plnohodnotných členů a 5 000 přidružených členů, klubové barvy jsou červená a žlutá."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","Le Marylebone Cricket Club (souvent abrégé en MCC) est un club privé anglais fondé en 1787. Le club est jusqu'en 1993 l'instance dirigeante du cricket à la fois au niveau anglais et au niveau mondial. Le MCC détient les droits sur les lois du cricket, qu'il est habilité à modifier. Il est basé à Lord's, près de St John's Wood à Londres, terrain dont il est propriétaire. Il compte vingt-deux mille membres de par le monde. Ses équipes disputent en tout environ cinq cents matchs par an."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","De Marylebone Cricket Club (MCC) is een cricketclub in Londen die opgericht is in 1787. De club is gevestigd op Lord's Cricket Ground. De club was ooit zowel het nationale als het wereldwijde bestuursorgaan voor het cricket. In 1993 werden pas de meeste van haar wereldwijde bestuursfuncties overgedragen aan het International Cricket Council. De club is echter nog steeds de beheerder van de wetten van het cricket."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","Der Marylebone Cricket Club (MCC) ist ein englischer Cricketclub aus dem Jahre 1787. Obwohl seine Zuständigkeit für internationales Cricket spätestens 1993 vollständig auf den International Cricket Council (ICC) übergegangen ist, und seine Funktion als englischer Verband heute beim England and Wales Cricket Board (ECB) liegt, ist alleine der MCC weiterhin für die Aufstellung der Laws of Cricket (Cricketregeln) zuständig und hält darauf das world copyright. Bis ungefähr zur Jahrhundertwende war der MCC praktisch die für das ganze Weltcricket zuständige Dachorganisation. Damals wurde zur effektiveren Verwaltung der Board of Control for Test Matches für Länderspiele, das Advisory County Cricket Committee für den nationalen Profibereich und 1909 die Imperial Cricket Conference eingerichtet. Dabei blieb es im Großen und Ganzen bis 1968, als eine gründliche Umorganisation vor allem des Crickets in England stattfand. Da der MCC als Privatclub keine öffentliche Förderung erwarten konnte, gründete er den nationalen Cricket Council als losen Dachverband und den Test and County Cricket Board (TCCB) als Verband für den Profisport. Die MCC Cricket Association wurde in die National Cricket Association, zuständig für den Amateurbereich, umgewandelt. Damit konnten öffentliche Gelder in den Cricketsport fließen. Erst in den 1990er Jahren wurde diese Struktur aufgelöst und der England and Wales Cricket Board (ECB) trat als einheitlicher Cricketverband an seine Stelle. Der MCC ist auf dem Lord’s Cricket Ground in St. John’s Wood in London beheimatet, das gleichzeitig das berühmteste Cricketstadion der Welt ist, oft als Mekka des Crickets bezeichnet. Die Mitglieder des Clubs genießen Privilegien, so dürfen normalerweise nur sie das Pavilion (Clubhaus) betreten, ein großes viktorianisches Gebäude aus dem Jahr 1889. Eine strenge Kleiderordnung ist dort selbstverständlich. In der Öffentlichkeit erkennbar sind sie durch ihre gelb-rot gestreiften Krawatten oder Jackets. Weibliche Mitglieder sind, auf Druck der Regierung, erst seit 1998 zugelassen. Lord’s ist auch der Sitz des ECB und eines der 18 First-Class Counties, des Middlesex County Cricket Clubs. Bis zum Jahr 2005 war auch der International Cricket Council (ICC) dort ansässig, bis er nach Dubai umzog. Dies ist nicht zuletzt aus steuerlichen Gründen geschehen, aber auch um den veränderten Machtverhältnissen, weg von England (und Australien), hin zu den asiatischen Ländern, Rechnung zu tragen. Der Club selbst nahm und nimmt nicht an Meisterschaften teil. Er unterhält aber viele Mannschaften, die in Großbritannien Freundschaftsspiele austragen und viele Crickettouren ins Ausland unternehmen, so auch zwei Touren nach Deutschland in den letzten Jahren."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","Marylebone Cricket Club (MCC) is a cricket club founded in 1787 and based since 1814 at Lord's Cricket Ground, which it owns, in St John's Wood, London. The club was formerly the governing body of cricket retaining considerable global influence. In 1788, the MCC took responsibility for the laws of cricket, issuing a revised version that year. Changes to these Laws are now determined by the International Cricket Council (ICC), but the copyright is still owned by MCC. When the ICC was established in 1909, it was administered by the secretary of the MCC, and the president of MCC automatically assumed the chairmanship of ICC until 1989. For much of the 20th century, commencing with the 1903–04 tour of Australia and ending with the 1976–77 tour of India, MCC organised international tours on behalf of the England cricket team for playing Test matches. On these tours, the England team played under the auspices of MCC in non-international matches. In 1993, its administrative and governance functions were transferred to the ICC and the Test and County Cricket Board (TCCB). MCC teams are essentially ad hoc because they have never taken part in any formal competition, but have always held first-class status when playing against first-class opposition. By tradition, to mark the beginning of each English season, MCC plays the reigning county champions. The present president of the club is Stephen Fry, who assumed the twelve-month office on 1 October 2022, replacing Clare Connor, the first woman to hold the post."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","Marylebone Cricket Club (MCC) - założony w 1787 klub krykietowy, który przez wiele lat (do 1993) był jedynym organem odpowiedzialnym za zarządzanie tym sportem i wciąż jest właścicielem praw autorskich zasad krykieta. Aż do tournée do Australii w latach 1976/77 reprezentacja Anglii występowała w meczach „nietestowych” właśnie pod szyldem „MCC”. Klub ma 18 000 członków na pełnych prawach członkowskich oraz 4 000 członków stowarzyszonych, skupia się obecnie na szkoleniu młodych krykiecistów. Do MCC należy stadion Lord’s Cricket Ground."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","El Marylebone Cricket Club (MCC), también conocido como Lord's, es un club privado de críquet fundado en Londres. Es uno de más antiguos y prestigiosos clubes deportivos del mundo.​"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://dbpedia.org/ontology/abstract","Η Μάρλεμπoν Κρίκετ Κλαμπ (αγγλικά: Marylebone Cricket Club, MCC) είναι αθλητικός σύλλογος της Αγγλίας στο άθλημα του κρίκετ. Ιδρύθηκε το 1787 από μέλη του που έδρευε στο Ίσλινγκτον και μετεγκαταστάθηκε στο . Από το 1814, η MCC έχει την έδρα της στο Lord's Cricket Ground, το οποίο κατέχει, στο Wood St John's, London NW8. Από την ίδρυσή του, ο σύλλογος έχει δημιουργήσει τις δικές του ομάδες, οι οποίες είναι κατ' ουσία ad hoc επειδή δεν έχουν συμμετάσχει ποτέ σε καμία επίσημη διοργάνωση. Ανάλογα με την ποιότητα των αντιπάλων σε ένα συγκεκριμένο αγώνα, οι ομάδες της MCC είχαν διατηρηθεί σε ικανοποιητική κατάσταση από το 1787 έως το 1894, και την επίσημη θέση πρώτης τάξης από το 1895. Η MCC σπάνια έλαβε μέρος σε αγώνες της λίστας Α (συνολικά δεκαπέντε μεταξύ 1971 και 2008) και ποτέ (μέχρι το 2017) σε κορυφαίο αγώνα Τουέντι20. Οι ομάδες MCC παίζουν πολλούς αγώνες εναντίον ανήλικων αντιπάλων και, σε αυτές τις περιπτώσεις, παραιτούνται από το καθεστώς της πρώτης κατηγορίας. Παραδοσιακά, για να σηματοδοτήσει την αρχή κάθε αγγλικής περιόδου τον Απρίλιο, η MCC φιλοξενεί την πρωταθλήτρια των Κομητειών, σε ένα πρώτης τάξεως αγώνα που διεξάγονταν πάντα στο Lord's μέχρι το 2009. Από το 2010, ο αγώνας διεξάγεται στο Zayed Sports City Stadium στο Αμπού Ντάμπι. Το 1788, η MCC ανέλαβε την ευθύνη για την κυριότητα και τη διατήρηση των κανόνων του κρίκετ, εκδίδοντας αναθεωρημένη έκδοση εκείνου του έτους. Αν και οι αλλαγές στους κανόνες καθορίζονται τώρα από το Διεθνές Συμβούλιο Κρίκετ (ICC), τα πνευματικά δικαιώματα εξακολουθούν να ανήκουν στην MCC. Ο σύλλογος ήταν πρώην κυβερνητικό σώμα κρίκετ στην Αγγλία και την Ουαλία και, ως δημιουργός των κανόνων του αθλήματος, είχε σημαντική παγκόσμια επιρροή. Για μεγάλο μέρος του 20ου αιώνα, ξεκινώντας από την περιοδεία της Αυστραλίας το 1903–04 και ολοκληρώνοντας την περιοδεία της Ινδίας το 1976–77, η MCC διοργάνωσε διεθνείς περιοδείες στις οποίες η ομάδα κρίκετ της Αγγλίας έπαιξε αγώνες Τεστ. Σε αυτές τις περιοδείες, η ομάδα της Αγγλίας ονομάστηκε MCC σε μη διεθνείς αγώνες. Το 1993, οι διοικητικές και διαχειριστικές αρμοδιότητές της μεταβιβάστηκαν στο Διεθνές Συμβούλιο Κρίκετ (ICC) και στο Κομητειακό Συμβούλιο Κρίκετ και Τεστ (TCCB)."
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Marylebone_Cricket_Club","http://schema.org/sameAs","http://viaf.org/viaf/131840043"
