"subject","predicate","object"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBeebies"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paz_Lenchantin"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Auf_der_Maur"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipecac_Recordings"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain:_No_Reservations"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Hard_Rock_Performance"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_(band)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_assault"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Van_Leeuwen"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chameleon_(label)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Johannes"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Pop_Depression"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_On"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantra_(Dave_Grohl_song)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villains_(Queens_of_the_Stone_Age_album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Goss"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truckfighters_(film)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_to_the_Hospital"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Reality"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Ray_(EP)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ween"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArthurFest"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McBain_(musician)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_razor"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutterstock"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Ray_(band)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyuss_members"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_pedalboard"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROQ"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Dalle"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Motherfuckers"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_City_(Joe_Walsh_song)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(musician)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRX_(band)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millionaire_(band)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgana_Robinson"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Chino"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_City_Limits_Music_Festival"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primal_Scream"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace,_Love,_Death_Metal"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_the_Road_(song)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovation_Guitar_Company"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Kyuss_EP"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Dead"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_of_Death_Metal"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_H"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbonegro"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beretta"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dead_Redemption_2"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellissier_Building_and_Wiltern_Theatre"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cold_Crazy"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QOTSA_mg_5854.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_of_the_Stone_Edge-Josh_Homme-IMG_6571.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Turner_(musician)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Games"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screaming_Trees"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_Vulgaris_(album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_drummers"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Above:_24_Black_Flag_Songs_to_Benefit_the_West_Memphis_Three"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_libertarians"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rod_(2007_film)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top:_That_Little_Ol'_Band_from_Texas"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Stratocaster"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Wilk"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lanegan"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_City_(film)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_City_Players"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullabies_to_Paralyze"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Desert_Scene"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatso_Jetson"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_for_the_Red_Sun"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jonze"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_Sexy"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_Park_Boys:_The_Animated_Series"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Oliveri"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dangerous_Lives_of_Altar_Boys"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Sweeney"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Josh_Homme_mg_5677.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volumes_3_&_4"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_City_Limits"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prodigy"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Berry"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTJ4"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_States"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_from_Above_1979"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbug_(album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthlings%3F"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_X_(United_Kingdom)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Roasts"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_hair"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Josh_Homme_mg_5688.jpg"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matador_Records"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Shears"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Armstrong"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spec_Ops:_The_Line"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeordie_White"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_of_the_Stone_Age_members"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Skin_(CRX_album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatih_Akin"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Them_Crooked_Vultures_members"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unkle"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyuss_Lives!"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_What_(In_the_Butt)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Fertita"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotherapy"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rated_R_(Queens_of_the_Stone_Age_album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revamp_&_Restoration"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Lord_Records"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Queen:_A_Tribute_to_Queen"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freese"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellwater_Conspiracy"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_(Arctic_Monkeys_album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Catching"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Helders"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age_(album)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Fade"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson_Tri_Glide_Ultra_Classic"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosh.0"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hawkins"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Valensi"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipper_Down"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_out_the_vote"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shepherd"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellwater_Conspiracy_members"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_for_the_Deaf"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toast_of_London"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_(band)"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Motorcycles"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggars_Banquet_Records"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Reznor"
"http://dbpedia.org/resource/Josh_Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondo_Generator"
