"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantinderafrikaner.jpg?width=300"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantinus Africanus, lateinisch auch Constantinus Africanus Cassinensis, deutsch Constantin (von Africa), Konstantin (der Afrikaner) oder Konstantin von Afrika (* zwischen 1010 und 1020 in Karthago oder Kairouan im heutigen Tunesien; † 22. Dezember um 1087 im Kloster Montecassino) war ein nordafrikanischer („africanischer“ bzw. ifriqiyanischer) medizinischer Forscher, Fachautor und Übersetzer sowie Laienbruder des Benediktinerordens. Sein arabischer Name ist unbekannt. Auf die wissenschaftliche Medizin hatte er durch sein Wirken als Theoretiker an der Schule von Salerno und als Übersetzer in Montecassino Einfluss. Er führte um 1050 in Europa die arabisierte Medizin der Griechen ein."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantino el Africano (en latín: Constantinus Africanus) (c. 1020, Cartago o Sicilia-1087, monasterio de Monte Cassino) fue un médico y monje cristiano árabe."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","コンスタンティヌス・アフリカヌス（Constantinus Africanus、1017年 – 1087年）は、11世紀のチュニジア生まれの医師である。若い時代、チュニジアに過ごした後、イタリアで暮らしの教授を務めた。多くの医書を残し、中世のヨーロッパの医療に影響を与えた。"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantí Africà (Cartago, c. 1020 - abadia de Montecassino, 1087), conegut també com a Constantí l'Africà, en llatí: 'Constantinus Africanus', fou un escriptor en llatí nadiu que va viure al segle xi, un dels introductors de la a Europa. Va viure a Ifríqiya i es creu que va viatjar a Egipte, Bagdad, Índia i Etiòpia; va estudiar hebreu, siríac, caldeu, grec, etíop i potser sànscrit. Retornat a Ifríqiya va haver de fugir a Sicília per salvar la vida. Després es va establir a Calàbria, potser com a comerciant, vers 1050/1060, quan tenia uns 40 anys i hauria entrat en contacte amb un germà del duc Robert Guiscard, que era metge, i amb el qual durant tres anys va estudiar medicina, i per això fou anomenat «Κωνστ. ὁ Ῥηγῖνος» (és a dir, 'Constantí de Reggio'). Va rebre també el títol de «Πρωτασηκρῆτις» o «Πρωτασηκρήτης», és a dir, Protosecretarius. Segurament va tornar a Ifríqiya i va traduir diversos tractats de medicina àrabs que més tard va portar a Salern segons la tradició, on es va convertir al cristianisme i fou monjo a Montecassino (1072). Les traduccions foren deficients, i a més a més haurien estat danyades per una tempesta durant el viatge d'Àfrica a Itàlia, però van contribuir en gran manera a la difusió dels coneixements mèdics àrabs a Europa."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantijn de Afrikaan (Tunis, 1010 à 1015 – Monte Cassino, 1087) was een Arabisch medicus, natuurwetenschapper, wiskundige en taalkundige. Hij was hoogleraar aan de Medische School van Salerno in dienst van Robert Guiscard, de Normandische hertog van Apulië. Later was hij monnik in de abdij van Monte Cassino. Daar vertaalde hij medische werken uit het Arabisch en Oudgrieks naar het Latijn en beschreef ook eigen medisch onderzoek. Zijn boeken kenden een groot succes in West-Europa, want ze openden de deur naar de kennis van de Arabische en Griekse geneeskunde."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantine the African (Latin: Constantinus Africanus; died before 1098/1099, Monte Cassino) was a physician who lived in the 11th century. The first part of his life was spent in Ifriqiya and the rest in Italy. He first arrived in Italy in the coastal town of Salerno, home of the Schola Medica Salernitana, where his work attracted attention from the local Lombard and Norman rulers. Constantine then became a Benedictine monk, living the last decades of his life at the abbey of Monte Cassino. It was in Italy where Constantine compiled his vast opus, mostly composed of translations from Arabic sources. He translated into Latin books of the great masters of Arabic medicine: Razes, Ibn Imran, Ibn Suleiman, and Ibn al-Jazzar; these translations are housed today in libraries in Italy, Germany, France, Belgium, and England. They were used as textbooks from the Middle Ages to the seventeenth century."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Konstantyn Afrykańczyk (łac. Constantinus Africanus; ur. ok. 1020 w Kartaginie, zm. w 1087 na Monte Cassino) − tłumacz działający w szkole medycznej w Salerno. Znany z bardzo wielu tłumaczeń arabskich dzieł medycznych. Zmarł jako mnich w klasztorze Monte Cassino."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantino o Africano, (Cartago, 1020 — Montecassino, Itália, 1087) dedicou-se ao comércio das drogas orientais com Salerno e, ao observar a ausência de textos médicos, regressou por três anos ao Norte de África, onde recolheu diversos manuscritos árabes de medicina levando-os para Salerno em 1065. As traduções realizadas por Constantino foram de grande interesse, pois com elas entraram em Salerno novas vertentes do saber médico. Pouco depois cristianizou-se com a recomendação do arcebispo Alfano e ingressou na comunidade beneditina de Montecassino, onde permaneceu até à sua morte."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Konstantinus orang Afrika (bahasa Latin: Constantinus Africanus; wafat sebelum 1098/1099, Monte Cassino) adalah seorang dokter yang hidup pada abad ke-11. Bagian pertama hidupnya dijalani di Afrika Utara dan sisanya di Italia, dimana ia berpindah dari Islam ke Kristen. Ia mula-mula datang ke Italia kota pantai Salerno, tempat dari Schola Medica Salernitana, dimana karyanya meraih perhatian dari para penguasa Lombard dan Norman lokal. Konstantinus kemudian menjadi seorang rahib Benediktin, tinggal berdekade-dekade terakhir dari hidupnya di pertapaan Monte Cassino. Di Italia, Konstantinus banyak membuat terjemahan dari sumber-sumber berbahasa Italia. Ia menerjemahkannya ke dalam buku-buku berbahasa Latin tentang para pakar besar : Razes, , , dan Ibnu al-Jazzar; terjemahan-terjemahan tersebut sekarang disimpan di perpustakaan-perpustakaan di Italia, Jerman, Prancis, Belgia, dan Inggris. Karya-karya tersebut dipakai sebagai buku-buku pelajaran dari Abad Pertengahan sampai abad ketujuh belas."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Costantino l'Africano (in latino: Constantinus Africanus; Cartagine, 1020 circa – Montecassino, 1087) è stato un medico, letterato, monaco cristiano e traduttore italiano di origine nordafricana."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Constantin l'Africain (né en 1020 à Carthage et mort en 1087 au Mont-Cassin) est un médecin originaire d'Afrique du Nord, devenu moine au monastère du Mont-Cassin. La première partie de sa vie se déroule en Ifriqiya, actuelle Tunisie, et la seconde en Italie du Sud, où il écrit son œuvre. Il s'agit de traductions en latin des plus grandes œuvres de la médecine arabe de l'époque IXe et Xe siècles. Il inaugure ainsi la deuxième époque, la plus prestigieuse, de l'école de médecine de Salerne, et la première vague des traductions médicales arabes vers l'Occident. Ses traductions se trouvent encore dans les grandes bibliothèques européennes : en Italie, en Allemagne, en France, en Belgique, en Angleterre, etc. Elles ont servi comme manuels scolaires d'enseignement médical au Moyen Âge et jusqu'au XVIIe siècle."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","قسطنطين الإفريقي (نحو 1020 - 1087 م) طبيب مستعرب مسلم سابق ولد بقرطاجة أو القيروان. اعتزل في الدير البنديكتي بمونت كاسينو لعقدين من الزمن. خرج من الإسلام وتحول إلى المسيحية على المذهب الكاثوليكي، وهرب إلى إيطاليا ومات راهبا في مدينة كاسينو. ترجم إلى اللاتينية بعض المؤلفات العربية وخاصة الطبية، منها «كامل الصناعة» ، و«زاد المسافر» لابن الجزار، وكتباً للرازي وإسحق الإسرائيلي. كانت كتاباته تستخدم في أوربة إلى القرن السابع عشر الميلادي."
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/abstract","Константин Африканский или Карфагенский (лат. Constantinus Africanus (Cassinensis)); между 1010 и 1020, Кайруан, Карфаген (ныне Тунис) — 1087, Монтекассино) — тунисский врач и переводчик, позднее — бенедиктинский монах, познакомивший европейцев с арабской медициной."
"http://dbpedia.org/resource/Constantine_the_African","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Constantine_the_African","http://schema.org/sameAs","http://viaf.org/viaf/305230031"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constantine_the_African?oldid=1106099373&ns=0"
"http://dbpedia.org/resource/Constantine_the_African","http://dbpedia.org/ontology/wikiPageLength",12743
"http://dbpedia.org/resource/Constantine_the_African","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constantine_the_African"
