"subject","predicate","object"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bognor_Regis_Town_FC"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博格諾里吉斯足球會"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bognor_Regis_Town_FC"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボグナー・リージス・タウンFC"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450822"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богнор_Риджис_Таун"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bognor_Regis_Town_FC"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bognor_Regis_Town_Football_Club"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isthmian_League"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bognorregistownfc.png?width=300"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/capacity",4500
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/chairman","Dominic Reynolds"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/clubname","Bognor Regis Town"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/ground","Nyewood Lane, Bognor Regis"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/id","BOGNORRT"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/leftarm",7
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/manager","Robbie Blake"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/nat","MLT"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/nickname","The Rocks"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/patternB","FFFFFF"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/patternLa",7
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/patternRa",7
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/rightarm",7
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/shorts",7
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/socks","yellow"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/website","http://www.pitchero.com/clubs/bognorregistownfc"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.georss.org/georss/point","50.78698888888889 -0.6902333333333334"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/generalManager","Simon Cook"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","博格諾里吉斯足球會（Bognor Regis Town Football Club）是一支位於英格蘭博格諾里吉斯的職業足球會，目前於英格蘭足球依斯米安聯賽超聯組角逐。"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","Bognor Regis Town FC (celým názvem: Bognor Regis Town Football Club) je anglický fotbalový klub, který sídlí ve městě Bognor Regis v nemetropolitním hrabství West Sussex. Založen byl v roce 1883 pod názvem Bognor FC. Od sezóny 2018/19 hraje v Isthmian League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou zelená a bílá. Své domácí zápasy odehrává na stadionu Nyewood Lane s kapacitou 4 500 diváků."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","Bognor Regis Town Football Club is an English football club based in Bognor Regis, West Sussex. Nicknamed 'The Rocks',the club is an FA Chartered Standard Community club affiliated to the Sussex County Football Association. They currently compete in the Isthmian League Premier Division."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","O Bognor Regis Town Football Club é um clube de futebol inglês, situado na cidade de Bognor Regis, a sudoeste de Londres. Atualmente disputa a Isthmian League Premier Division, que equivale a 7ª divisão inglesa. Foi fundado em 1883, como Bognor F.C. Suas cores são branco e verde."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","Bognor Regis Town Football Club adalah klub sepak bola Inggris yang berbasis di , Sussex Barat. Klub ini adalah klub Komunitas Standar FA Chartered yang berafiliasi dengan Asosiasi Sepak Bola Sussex County. Mereka saat ini bersaing di Divisi Premier League Isthmian."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","ボグナー・リージス・タウン・フットボール・クラブ（Bognor Regis Town Football Club）はイングランド・ウェストサセックス州・ボグナー・リージスを本拠地とするサッカークラブチームである。2021-2022シーズンはイスミアンフットボールリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","نادي بوغنور ريجيس تاون لكرة القدم (بالإنجليزية: Bognor Regis Town Football Club)‏ هو نادي كرة قدم إنجليزي مقره في بوغنور ريجيس، غرب ساسكس. الملقب بـ 'The Rocks'، والنادي تابع ."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","«Богнор Риджис Таун» — английский футбольный клуб из города Богнор Риджис, Западный Суссекс. Образован в 1883 году. Домашние матчи проводит на стадионе «Найвуд Лэйн». В настоящее время выступает в Премьер дивизионе Истмийской лиги, седьмом по значимости футбольном турнире в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","Bognor Regis Town FC är en engelsk fotbollsklubb i Bognor Regis, grundad 1883. Hemmamatcherna spelas på . Klubbens smeknamn är The Rocks. Klubben spelar i Isthmian League Premier Division. 2004 genomdrev Football Association en omfattande omstrukturering av (NLS) och skapade två nya regionala divisioner i Football Conference. Bognor Regis Town hamnade tillräckligt högt upp i Isthmian League Premier Division för att flyttas upp till den nystartade Conference South."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","Il Bognor Regis Town Football Club è una squadra di calcio della Conference South, con sede a Bognor Regis, West Sussex, Inghilterra. Lo stadio è il Nyewood Lane con capienza di 4000 spettatori."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/abstract","Bognor Regis Town FC is een Engelse voetbalclub uit Bognor Regis, West Sussex. De club werd opgericht in 1883 als Bognor Regis FC en heeft als bijnaam de Rocks vanwege de rotsformatie die op ongeveer 2 kilometer van het veld ligt aan het strand. De naam Town werd pas in 1950 bij de naam gevoegd. In 1896 sloot de club zich aan bij de West Sussex League. Begin jaren twintig werd deze competitie vijf keer op rij gewonnen waarna de club zich in 1926 aansloot bij de Brighton & Hove District League. Na één seizoen schakelde de club echter om naar de Sussex County League waar de club bleef tot 1972. Na een degradatie in 1970 kon de club meteen terugkeren en werd zelfs voor de tweede maal op rij kampioen wat een promotie opleverde naar de Southern League. In 1981 schakelde de club om naar de Isthmian League en promoveerde na één seizoen al naar de Premier Division. In 1991/92 eindigde Bognor Regis Town als 21ste maar werd de club gered omdat Dagenham FC zich terugtrok. Het volgende seizoen werd Bognor Regis Town laatste en degradeerde. In 2002/03 slaagde de club erin om terug te keren en na een tiende plaats in het seizoen 2003/04 werd Bognor Regis Town in de nieuwe Conference South geplaatst waar de club tot 2009 speelde."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/1018153472507945360005"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bognor_Regis_Town_F.C.?oldid=1123840745&ns=0"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",17510
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/capacity",4500
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/Bognor_Regis_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.69023334980011 50.786987304688)"
