"subject","predicate","object"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Hand_News"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Will_Show_Us_How"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Insane_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Green_Splinter_Group"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Heart_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Mask_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Stewart_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham/Christine_McVie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_rock_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(promoter)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citi_Field"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Skin_(Lindsey_Buckingham_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbyrd"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hard_Road"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visitor_(Mick_Fleetwood_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Boyd"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Nicks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fleetwood_Mac_2009.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_I'm_Not_Wrong"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Langhans"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Mask_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_Are_Hard_to_Find_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burnette"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Then_Play_On"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Go_Back_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekka_&_Billy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FleetMacTulsa031018-71_(45183773542).jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Korner"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_soft_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Man_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Did_You_Do_It%3F"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lies"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_abuse"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Boston_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Campbell_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FleetMacTulsa031018-81_(30294522547).jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Gantry's_Velvet_Opera"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowded_House"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekka_Bramlett"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumours_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unleashed_(tour)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dashut"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chain"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aynsley_Dunbar"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Davis_(music_manager)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodger_Stadium"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeper_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Wonders_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sad_Angel"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immediate_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_winners"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayall's_Bluesbreakers"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Springs_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Love_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_pop_musicians"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_section"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_God_(cult)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Long_as_You_Follow"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World_War_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Donna_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Patton"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soft_rock_music_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mason"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretch_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramp_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Enz"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayall"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayall_&_the_Bluesbreakers"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_Are_Hard_to_Find"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_1997"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_to_Me"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_in_the_Night"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1996"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_blues"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fleetwood_mac_peter_green_2.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul_Custom"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaney_&_Bonnie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaney_Bramlett"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Rose_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_blues_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Me_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_blues_rock_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uschi_Obermaier"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alan_Parsons_Project"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_Shack"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bardens"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_Store"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Trio"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Well_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Walker"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_Lady"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lindsey_Buckingham"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Games"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody's_Gonna_Get_Their_Head_Kicked_In_Tonite"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Vito"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Davis_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Dust_Woman"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stevie_Nicks_and_Lindsey_Buckingham.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_Burnette"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac_in_Chicago"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusiCares_Person_of_the_Year"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downliners_Sect"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac_(1968_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac_(1975_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Fleetwood"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Opera"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Doll_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_Your_Love_So_Bad"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_Party_(concert_venue)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Spann"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Gregory"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pious_Bird_of_Good_Omen"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_with_the_Show_tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Horizon_(record_label)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_the_World_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Ford_Clinic"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_band"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattie_Boyd"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Librettos_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_a_Hold_on_Me"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Winwood"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brunning"
