"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Arfield"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Road"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Main"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forres_Mechanics_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Grivosti"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Mullin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Douglas_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rogic"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_McGinn"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Polster"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lindsay_(footballer,_born_1995)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firhill_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Baxter_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Allan"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oli_Shaw"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Spence_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_May"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Keillor-Dunn"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Smith_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Goldson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Hara"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Guthrie"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+00:00"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Clancy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciaran_McKenna"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Morrison_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gallagher_(footballer)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Scottish_League_Cup"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Semple"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gardyne"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Morris"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51639077"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50847213"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49214575"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49378868"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51290573"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50568343"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51201803"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50534264"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51246461"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51512498"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50024362"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51115566"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49617941"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49135958"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51423861"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51073246"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/51158908"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49861443"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49008716"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49456517"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51381305"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/48976522"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50791601"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50190972"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49778454"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/sport/football/50271745"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50696460"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50148209"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/51693752"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50106221"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/49698409"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newsandstar.co.uk/sport/17799410.ross-county-v-carlisle-utd---team-news/"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/50882544"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ross_County_Football_Club_2019-2020"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65042312"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AJFQ2"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ross_County_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_player"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_start"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019–20_in_Scottish_football"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",1002
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",2053
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",3688
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",1159
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",1201
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4906
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",3569
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",14860
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",1268
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4237
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",6575
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",58560
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",15652
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4071
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",2658
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4301
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",1538
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",6400
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4124
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",735
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",1648
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",47583
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",13006
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",6512
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4181
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",6510
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4620
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4196
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",58785
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",3301
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4733
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",4708
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",14486
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",15452
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",3191
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",272
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/attendance",3637
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/chairman","Roy MacGregor"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/club","Ross County F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-02-12
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-16
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-02-22
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-05
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-08-17
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-02-15
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-11-02
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-11-09
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-12-14
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-02-01
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-12-21
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-08-31
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-10-05
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-02-05
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-08-10
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-07
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-12-04
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-01-22
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-27
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-12-26
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-09-14
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-21
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-09-28
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-01-29
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-10-30
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-09-21
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-12-29
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-13
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-01-25
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-08-03
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-06-29
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-07-24
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-12-01
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-10-26
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-01-18
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-10-19
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-08-24
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-03-04
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2019-11-23
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/date",2020-03-08
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Leigh"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Oakley"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Aarons"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","MacKinnon"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Maciver"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Chalmers"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Jack"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McGregor"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Stewart"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Cosgrove"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Erwin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Goldson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Bauer"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Andreu"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McManus"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Spittal"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Stobbs"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Paton"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Spence"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Gallagher"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Craig"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Hendry"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Allan"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Christie"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Tait"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Horgan"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Vigurs"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Polworth"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Kelly"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Tanser"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Brophy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Mullin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Kennedy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McKay"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Johnston"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Carroll"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","May"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Fontaine"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Édouard ,"
