"subject","predicate","object"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Ball_Tour"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso_music"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(art)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kahn_(director)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_of_Base"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankmusik"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_2009"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certifications"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Singles_Chart"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Digital_Songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony/ATV_Music_Publishing"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harvard_Crimson"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-sharp_major"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taratata"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaga_Eh_Eh.jpg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaga_Glastonbury_Eh_Eh.jpg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cherrytree_Sessions"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LadyGaga-EhEhHousewife.png"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remix_(Lady_Gaga_album)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Caramanica"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-flat_major"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubblegum_pop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Joseph_Kahn"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_major"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bubblegum_pop_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Petridis"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Danes"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qVLs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7438e6a8-1bc3-38dd-9ec7-92e306e9afa0"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إي_-_إي_(لا_يوجد_شيء_آخر_للقول)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191070"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイ、エイ_(ナッシング・エルス・アイ・キャン・セイ)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6vcx"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اه_اه_(چیز_دیگری_برای_گفتن_ندارم)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e6ec46d5-ed14-48d7-994f-611b4186744d"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嗯，嗯（无话可说）"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ,_เอ_(นอตติงเอลส์ไอแคนเซย์)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eh,_Eh_(Nothing_Else_I_Can_Say)_by_Lady_Gaga_alternative_cover.png?width=300"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/accessDate",2021-11-18
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/accessDate",2014-11-24
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/accessDate",2016-03-03
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/caption","Remixes EP cover art is similar, but it features two pink stripes."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/cover","Eh, Eh  by Lady Gaga alternative cover.png"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/description","1980.0"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/filename","Eh, Eh _- Sample.ogg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bubblegum_pop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/id",7252
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/label","Streamline"
