"subject","predicate","object"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Yunis"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_SS.10"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_SS.11"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obusier_de_155_mm_Modèle_50"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarmac-shredding_penetration_bomb"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_disengagement_from_Gaza"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_MAG"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Jordanian_Air_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_Eban"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouga_Magister"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Colony,_Jerusalem"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardened_aircraft_shelter"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-58"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Republic_(1958–1968)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_occupation_of_the_Sinai_Peninsula"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Half-track"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Riad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_MIAs"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Morris"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_FAL"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_(Jerusalem)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hatzerim_Mirage_20100129_1.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuafat"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quneitra"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Syria"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG_21"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asad_Ghanma"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su-7"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-21"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Begin"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_passage_through_the_Suez_Canal_and_Straits_of_Tiran"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_security"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Dan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Paratroopers_Brigade"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Sela"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel's_Tomb"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel–Jordan_peace_treaty"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_settlement"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzi_submachine_gun"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser_and_Egyptian_pilots_pre-1967.gif"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPD_(weapon)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-12"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nablus"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Attrition"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_the_Israeli_Military_Governorate"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahal_Oz"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-quarters_combat"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_HaNassi"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Galilee"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_van_Creveld"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Hakim_Amer"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqf"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZSU-57-2"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_7250_Kids_in_the_shelter_kibbutz_Dan.JPG"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Policy"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-75_Dvina"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_annexation_of_the_West_Bank"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_supremacy"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajloun"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-surface"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Line_(border)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Rusk"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kfar_Saba"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Syria"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum_Resolution"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kfar_Sirkin"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Yariv"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Suidani"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Sudar"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-17"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Frelon"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehavam_Ze'evi"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-15"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M32_Tank_Recovery_Vehicle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Hebron_massacre"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaid_ibn_Shaker"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISU-152"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-18"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Armed_Forces"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-19"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-28"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hopwood"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramallah"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_defense_siren"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayetet_13"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Munim_Riad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-16"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(missile)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Bull"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Gaza_Strip_by_the_United_Arab_Republic"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Brigade"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_conflicts_in_the_Middle_East"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTR-152"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Tiran"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTR-40"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alea_iacta_est"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTR-50"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Liberty_(AGTR-5)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTR-60"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-4"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-6"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley_(Middle_East)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negev_Nuclear_Research_Center"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud_Aviation_Vautour"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_boat"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal_teshuva_movement"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ageila"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hinman_Moorer"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortie"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golani_Brigade"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandelbaum_Gate"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Scopus"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afula"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadassah_Medical_Center"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M47_Patton"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1967"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arish"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Half_Track_Car"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbed_wire"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yossi_Peled"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Fawzi_(general)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Arif"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M40_recoilless_rifle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_casualties"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_III"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordnance_L7"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Ouragan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Super_Mystère"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Rubenberg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Syria"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers_Brigade"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_Noratlas"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharon_ageila.JPG"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Matt"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabel_Mukaber"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1967_events_in_Africa"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1967_events_in_Asia"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezer_Weizman"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yemen_Civil_War"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Studies_Institute"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzi"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMX-13-latrun-2.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafing"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaretz"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harel_Brigade"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Armistice_Agreements"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tanks_of_the_Soviet_Union"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ammunition_Hill_Museum_Exhibits_P1010035.JPG"
