"subject","predicate","object"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Rangers_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Club_Association"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Scottish_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Second_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Police"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Scotland_Players'_Player_of_the_Year"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_MacRae"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Jutkiewicz"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Smith_(footballer,_born_1983)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975-76_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Scottish_Premiership"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Devine_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Rovers_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Donnell_(footballer,_born_1992)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Scottish_Premier_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dornan"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebery_Charity_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hynd"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(footballer,_born_1878)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Scottish_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Baraclough"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(insolvency)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kirk"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Coyne"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-seater_stadium"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clarkson_(Scottish_footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalziel_Park_(stadium)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_derby"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Gallagher"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Black"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Scottish_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McDonald"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishaw_Press"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondre_Solholm_Johansen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_Cup_(Scotland)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Roberts_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Maguire_(footballer,_born_1998)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Pettigrew"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Boldklub"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carson_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Tennent's_Sixes"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Europa_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Scottish_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Aitken_(footballer,_born_1932)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Spittal"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_Home_Improvements"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoom_Airlines"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Scottish_Premier_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harri_Kampman"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hammell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Alexander"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_national_football_team"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Davies"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Scottish_League_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hamilton_of_Dalzell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_v_Hibernian_(5_May_2010)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Reynolds_(footballer,_born_1987)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McBride_(footballer,_born_1938)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Forbes_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mackin"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cornelius"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(sportswear_company)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieb_Dijkstra"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Past_Motherwell_Home_strips.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brown_(footballer,_born_1940)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_St_John"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccerbase"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_competitions"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_Mugabi"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hutchinson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Report"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944–45_Southern_League_Cup_(Scotland)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld_Colts_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lasley"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Paterson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Leitch"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Shields"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_van_Veen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(Scottish_footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup_1951-52"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_football_champions"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Scottish_Premier_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fox"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Daws"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoom_Airlines_Limited"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Malpas"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tennent's_Sixes"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_McGinley"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_Premier_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Craigan"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Slattery"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Tennent's_Sixes"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Scotland_Team_of_the_Year"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wilson_(economist)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_the_Scottish_Championship_and_predecessors"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wark"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Franco-Scottish_Friendship_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McLelland"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McLean_(footballer,_born_1935)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Carroll"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_(Scotland)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McFadden"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_Scottish_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Martin_(footballer,_born_1963)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fir_Park,_Motherwell._-_geograph.org.uk_-_219204.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McKinstry"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xara"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_and_West_of_Scotland_Football_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Scottish_League_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_van_der_Gaag"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McCallum"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Penney"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McCall"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Moult"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGhee"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukta"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Goss"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McGinn"
