"subject","predicate","object"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandee_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaristo_Pérez_de_Castro_y_Brito"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Alba_de_Liste"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Excellent"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realista_Moderado"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Fernández_de_Córdoba"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grandees_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narciso_Fernández_de_Heredia,_2nd_Count_of_Heredia-Spínola"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquesses_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Escalona"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moderate_Party_(Spain)_politicians"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandee"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Pacheco_Téllez-Girón_Gómez_de_Sandoval"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bernardino_Fernández_de_Velasco"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv6mm"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_(1783-1851)"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернардіно_Фернандес_де_Веласко"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фернандес_де_Веласко_и_Бенавидес,_Бернардино"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822892"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernardino_Fernández_de_Velasco"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yho8"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Benavides"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernardino_Fernández_de_Velasco"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_(1783-1851)"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43888680"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SpanishPrimeMinisters"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-bio-stub"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Prime_Minister"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1853-1860,_Blasón_de_España,_libro_de_oro_de_su_nobleza,_parte_primera,_tomo_III,_Bernardino_Fernández_de_Velasco_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/after","http://dbpedia.org/resource/Evaristo_Pérez_de_Castro_y_Brito"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/before","Fernández de Velasco"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/before","http://dbpedia.org/resource/Narciso_Fernández_de_Heredia,_2nd_Count_of_Heredia-Spínola"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/before","Diego"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/birthDate","ca. 1783"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/deathDate","ca. 1851"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Most_Excellent"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Grandee"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Isabella_II_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/order","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/party","http://dbpedia.org/resource/Realista_Moderado"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Narciso_Fernández_de_Heredia,_2nd_Count_of_Heredia-Spínola"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Evaristo_Pérez_de_Castro_y_Brito"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/termEnd",1838-12-09
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/termStart",1838-09-06
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Foreign_Ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dukes_of_Frías"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/years",1811
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/property/years",0001-09-06
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco Benavides, hertog van Frías (Madrid, 20 juli 1783 - 28 mei 1851) was een Spaans officier, schrijver, politicus en eerste minister."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco (Madrid, 1783 - Madrid, 28 de maig de 1851) Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco, XIV duc de Frías, IX , gran d'Espanya, fou un noble, polític, militar, diplomàtic i poeta espanyol, senador per la província de Lleó."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco y Benavides, 14º Duca di Frías (Madrid, 20 luglio 1783 – 28 maggio 1851), è stato un politico e scrittore spagnolo, è stato Primo Ministro della Spagna nel 1838. Deputato e ministro, si oppose strenuamente a Napoleone Bonaparte, ma fu comunque esiliato dopo la reazione da Ferdinando VII di Spagna. Nel 1857 furono pubblicate postume le sue Opere poetiche."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Бернардино Фернандес де Веласко Энрикес де Гусман и Лопес Пачеко (исп. Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco; 20 июля 1783, Мадрид — 28 мая 1851, Мадрид) — испанский аристократ, политик, военный, дипломат и поэт, 14-й герцог Фриас, 9-й герцог Уседа и 14-й герцог Эскалона (1811—1851), сенатор от провинции Леон."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco​ ​(Madrid, 20 de julio de 1783-28 de mayo de 1851), XIV duque de Frías, IX duque de Uceda, grande de España, fue un noble, político, militar, diplomático y poeta español, senador por la provincia de León.​"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco y Benavides (Madrido, 1783-1851), estis hispana nobelo, politikisto, militisto, diplomato kaj verkisto kiu iĝis senatano por la provinco Leono kaj Duko de Frías, inter multaj aliaj nobelaj titoloj."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Бернардіно Фернандес де Веласко Енрікес де Гусман-і-Лопес Пачеко, 14-й герцог Фріас (ісп. Bernardino Fernández de Velasco Enríquez de Guzmán y López Pacheco; 1783—1851) — іспанський письменник, дипломат і політик, голова уряду країни восени 1838 року."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Don Bernardino Fernández de Velasco-Pacheco y Benavides, 14th Duke of Frías, Grandee of Spain, KOGF (1783 in Madrid – 1851) was a Spanish noble, politician, diplomat and writer who served in 1838 as Prime Minister of Spain. He was one of the most important Spanish nobles of his time, and held, among other titles, the dukedoms of Frías, Escalona and Uceda, the Marquisates of Villena and Berlanga, and the Countships of Alba de Liste, Oropesa and Peñaranda de Bracamonte."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco Benavides, Herzog (Duque) von Frías, Marqués von Villena, (* 1783; † 28. Mai 1851) war ein spanischer Offizier, Schriftsteller, Politiker und Ministerpräsident Spaniens (Presidente de Gobierno)."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Bernardino Fernández de Velasco y Benavides, 14e duc de Frías, 10e comte de Peñaranda et 12e marquis de Frechilla et Villarramiel, né à Madrid en 1783 et mort dans la même ville en 1851, est un homme d'État, militaire, diplomate et poète espagnol ; il a notamment été sénateur de la province de León et Premier ministre (1838)."
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/monarch","http://dbpedia.org/resource/Isabella_II_of_Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías?oldid=1116822346&ns=0"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageLength",5429
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/activeYearsEndDate",1838-12-09
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/activeYearsStartDate",1838-09-06
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/orderInOffice","Prime Minister of Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Realista_Moderado"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Evaristo_Pérez_de_Castro_y_Brito"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernardino_Fernández_de_Velasco,_14th_Duke_of_Frías"
