"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_Man"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_Party"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fresh"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Love_Takes_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmusicstore.com/"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bdd63afa-2686-4064-95a4-43e38c73d197"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065811"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_That's_What_I_Call_Running"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZiz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9jfj1"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Running.jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/artist","Various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/cover","Now That's What I Call Running.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_Posner"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/LMFAO_(group)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Tinie Tempah featuring Eric Turner"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Yolanda Be Cool vs. D Cup"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Magnetic Man featuring Angela Hunte"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Owl_City"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Florence_+_The_Machine"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","DJ Fresh featuring Sian Evans"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Metro_Station"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rizzle_Kicks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Fratellis"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nero_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Elliot_Gleave"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Darude"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lenny_Kravitz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/OutKast"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","David Guetta featuring Kelly Rowland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Maroon 5 featuring Christina Aguilera"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Salt-N-Pepa"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Shakira featuring Freshlyground"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Aimee_Duffy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Martin Solveig featuring Dragonette"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kenny_Loggins"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sam_Sparro"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Peter Bjorn & John featuring Victoria Bergsman"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Survivor_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Flo Rida featuring David Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Snoop Dogg vs. David Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/A.R._Rahman"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Alexandra_Stan"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Michael_Sembello"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/OK_Go"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Swedish House Mafia vs. Knife Party"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Duck_Sauce"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extra","Pitbull featuring Ne-Yo, Afrojack & Nayer"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/label","http://dbpedia.org/resource/Virgin_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","131.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","166.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","329.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","141.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/nextTitle","Now That's What I Call Britain"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/recorded","Various Times"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/released",2012-03-02
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/In_for_the_Kill_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/When_Love_Takes_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/We_No_Speak_Americano"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Levels_(Avicii_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Domino_(Jessie_J_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cooler_Than_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Are_You_Gonna_Go_My_Way%3F"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fuck_You_(Cee_Lo_Green_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mercy_(Duffy_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Barbra_Streisand_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mama_Do_the_Hump"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/What_You_Waiting_For%3F"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Need_Air"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title",99
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Footloose_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Jai_Ho!_(You_Are_My_Destiny)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Gonna_Fly_Now"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Favourite_Game"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hey_Ya!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Louder_(DJ_Fresh_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Promises_(Nero_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fireflies_(Owl_City_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Paradise_(Coldplay_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Eye_of_the_Tiger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hello_(Martin_Solveig_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pump_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sweet_Disposition"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dakota_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mr._Saxobeat"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chelsea_Dagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Give_Me_Everything_(Pitbull_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wet_(Snoop_Dogg_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Antidote_(Swedish_House_Mafia_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Push_It_(Salt-n-Pepa_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sandstorm_(Darude_composition)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Shake_It_(Metro_Station_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Here_It_Goes_Again"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Disturbia_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Moves_Like_Jagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kickstarts_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Maniac_(Michael_Sembello_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Human_(The_Killers_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Firework_(Katy_Perry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Black_and_Gold_(Sam_Sparro_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Club_Can't_Handle_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Best_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Higher_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Predict_a_Riot"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ready_for_the_Weekend_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/On_the_Floor"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Young_Folks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/Maneater_(Nelly_Furtado_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_Way_or_Another"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/abstract","Now That's What I Call Running or Now Running is a triple-disc compilation album which was released in the United Kingdom on 5 March 2012."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Running?oldid=1005318406&ns=0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://dbpedia.org/ontology/wikiPageLength",9046
"http://dbpedia.org/resource/Now_That's_What_I_Call_Running","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Running"
