"subject","predicate","object"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Conti"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Laing"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_celebration"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Girard_(footballer)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_qualification_(CONCACAF)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_kick"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestalla_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Amoros"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Football_Confederation"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Ball_(FIFA_World_Cup)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tardelli"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojtech_Christov"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Cézar_Coelho"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Scirea"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Labo_Revoredo"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_La_Rosa"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1982_sports_events_in_Europe"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toninho_Cerezo"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_María_Zamora"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Klein_(referee)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaber_Al-Ahmad_Al-Sabah"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_White"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Fazekas"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Yearwood"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estadio_Jose_Rico_Perez.JPG"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zico_(footballer)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estadio_José_Zorrilla_desde_Preferencia_A.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estadio_de_Riazor.A_Corunha.Galiza.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estado_de_la_Rosaleda_(Málaga_C.F.).jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sumner"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElMolinonSportingvsAthletic30-10-11.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Socha"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_qualification_(AFC_and_OFC)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_qualification_(CAF)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Archibald"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_qualification_(CONMEBOL)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Pölöskei"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Barmoš"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Moscoso"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Gentile"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_qualification_(UEFA)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Gudelj"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Donaghy"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabah_Madjer"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Tango_España"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Blatter"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Garrido_(referee)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Nou_aerial_(cropped).jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law_in_Poland"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Armstrong_(footballer)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Ithurralde"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogdan_Dotchev"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Nyilasi"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Breitner"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Vautrot"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicente_Calderón_Stadium_by_BruceW.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Football_Association"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_(footballer,_born_1954)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rosaleda_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Francis"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaídos"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Lund-Sørensen"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhdar_Belloumi"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Football_Association"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Reinders"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTVE"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_López_Ufarte"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wöhrer"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Romareda"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Américo_Gallego"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousef_El-Ghoul"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Assad"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_vs_Italy_(1982)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludo_Coeck"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grada_Marcador.JPG"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grada_Sur_de_La_Romareda_2019.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Kaltz"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Paulino_Siles"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Vízek"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_squads"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Greenwood"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Szarmach"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_in_Spanish_football"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Passarella"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Aristizábal"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1982_world_cup.png"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1982_world_cup_qualification.png"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Díaz"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramaz_Shengelia"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wark"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Hat-Trick"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ramírez_Zapata"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Petrović"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mundial82coruña2.png"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Molinón"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Fischer"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_(United_Kingdom)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mestalla_trofeu_taronja_120811.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Rummenigge"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_awards"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_mascots"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Pavlovich_Baltacha"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgrace_of_Gijón"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Ortiz_(referee)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Boniek"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Al-Dakhil"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alojzy_Jarguz"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dalglish"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seville_Ramón_Sánchez_Pizjuán_Stadium_1.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serginho_Chulapa"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Valentine_(referee)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Buloushi"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Bossis"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Ettori"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Selecció_de_futbol_d'Hondures._Copa_del_Món_de_Futbol_de_1982._(Alginet,_País_Valencià).jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(footballer,_born_1953)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázár_Szentes"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Mames_Stadium.JPG"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santiago-Bernabeu-May-2013.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Trésor"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarrià.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adidas_Tango_España.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grzegorz_Lato"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mariner"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahad_Al-Ahmed_Al-Jaber_Al-Sabah"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Calderón_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Miró"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Whiteside"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preferecia_Martínez_Valero.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Letelier"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_Estadio_Betis.jpg"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Soler"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Toribio_Díaz"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Macfarlane_(politician)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoren_Oganesian"
