"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Correspondent_(film)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wright"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Allman"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_and_Jerusha_Hess"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Venter"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Baker_Priest"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_H._Miller"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Supreme_Court"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Symphony"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwater_Institute"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Utah_Supreme_Court"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Ashby"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Reynolds"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_J._Grant"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International,_Inc."
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Road"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Lucky_(film)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_McCracken"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_City,_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Young"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Devey"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lookinland"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Crowe"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_aid"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ski_Team"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Brain"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Goldberg"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_A._Cook"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lewis"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver,_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Federal_Reserve"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Salmon"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_D._Garff"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miller"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Konowalchuk"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Summerhays"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_M._Durham"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Famous"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_fundamentalism"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wolverton"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bluth"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Summerhays"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natacha_Rambova"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Clooney"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Richards"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsman_Corporation"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haynie_family_shooting"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Borzage"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Fullmer"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_and_Canadian_football)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Teigen"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_8_(2011_film)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cooley_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Bement"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Sloan"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Blue_Smith"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Lions"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Scott_(basketball)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joi_Lansing"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Maryboy"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JetBlue"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Kennedy_(politician)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpanogos"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Free_or_Die_Hard"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyan_White"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leavitt"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Gallivan"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stegner"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Tempest_Williams"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated_Swimsuit_Issue"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._Quinney_College_of_Law"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Cowan"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Used"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Anderson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnie_Beyeler"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_Farnsworth"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Geary"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_in_United_States.svg"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Owens"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wheel_of_Time"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeph_Howard"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_L._Gore"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Su'a-Filo"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stockton"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Joy"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Steineckert"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hill_(activist)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Yanks"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golfer"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Havili"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Bergman"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Griffiths"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moss_(politician)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fletcher"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallon_Weekes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Windsor"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_W._Bascom"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rydalch"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Knight_(rodeo_organizer)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sutherland"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Garn"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fugit"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foster_Bennett"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Eccles"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_University_alumni"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_University_faculty"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_House_on_the_Prairie_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laraine_Day"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Hicks"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Capecchi"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hough"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Taft_Benson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Mower"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sril_Art"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Righetti"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Priest_(actress)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Beadles"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Thorne"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Malone"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Hornets"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D&D"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Keisel"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_A._Olsen"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sweet"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Advisor"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverville"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Talbot"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Osmond"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
