"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Georgia_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Murray,_8th_Baronet"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Almaraz"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(formation)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landwehr"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Retreat"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topcliffe,_North_Yorkshire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Brigade_and_Headquarters_North_East"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Field_Force"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhandra,_Portugal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_battle"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_II)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Loyd"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_war_planning_1920–1940"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_raiding"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Artois"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Arnold_(publisher)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey_Publishing"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_reconnaissance"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_the_British_Army_at_the_end_of_the_Cold_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_helicopter"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everard_Wyrall"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Meiktila_and_Mandalay"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Bulgaria"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Cooper_(publisher)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1809"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Pamplona_(1813)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Beaumont-Hamel"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_and_Sons"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Alberich"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_the_Vistula"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_guided_missile"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_campaign"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guillemont"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV107_Scimitar"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army_(Peninsular_War)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_(Welsh)_Infantry_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maya"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defence_Review"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armoured_Division_Engineer_Regiment"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_(publisher)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis-william-desanges-private-john-mcdermond-1832-1868-vc-47th-the-lancashire-r...T....Ember-1854.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bassée"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oman"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Ellis"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Delville_Wood"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Pereira"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Belgium_(1914)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boers"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_operations_1914–1915"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_nuclear_weapons"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hanover"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fraser_(British_Army_officer)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_and_Spottiswoode"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittwe"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Adam"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16May-21May_Battle_of_Belgium.PNG"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vaal_Krantz"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_armies"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nott"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Canal_du_Nord"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmednagar"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_(military)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Army"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._P._Dutton"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_guards"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Second_World_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Imphal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-Clio"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontenay-Trésigny"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neuve_Chapelle"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monro_inspecting_2nd_division.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methuen_Publishing"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith,_KwaZulu-Natal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersfoort,_Mpumalanga"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iraq"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_insignia_of_the_British_Army"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Victoria_Cross_recipients_from_the_British_2nd_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal_Barracks"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Talavera"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belgium"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_German_Legion"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull-down"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_annihilation"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_U-Go"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Command"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg,_Gauteng"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarshmanAlbuera.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dracula"
