"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hooper"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Reed_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinson_Cavani"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Rashford"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Hoedt"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Babb"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bertrand"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Fulton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Mings"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Dunk"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C._9–0_Southampton_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_De_Bruyne"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Havertz"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ward-Prowse"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Dublin"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hesketh"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Gunn"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloway,_London"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Court"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Premier_League"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Alcântara"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Carvalho_(footballer,_born_2002)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Düsseldorf"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Soares"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadio_Mané"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Valery"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Zaha"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southampton_F.C._seasons"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stadium"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche_CF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richarlison"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ings"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Trossard"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O'Connor_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McCarthy"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Southampton_F.C._season"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_London"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_James_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Scott_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hasenhüttl"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukayo_Saka"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Rice"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bednarek_(footballer)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Barnes"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Heung-min"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegs_Chauke"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannik_Vestergaard"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Jones"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Fotball"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southampton_F.C._season"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_O'Driscoll"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Romeu"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/54082514"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://southamptonfc.com/"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/55574523"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59274"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59263"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59143"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59148"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59133"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59183"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59174"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59162"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59222"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59214"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59204"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59194"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59254"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59241"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59233"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southamptonfc.com/news/2020-08-29/report-southampton-swansea-city-pre-season-friendly-st-marys-stadium-2020-21"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59014"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59016"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59053"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59033"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59038"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59094"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59080"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56725449"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59063"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59069"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59122"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59103"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/59110"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58897"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58914"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58917"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58953"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58956"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58934"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58936"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58993"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58997"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58985"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56460519"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/match/58973"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/56014860"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/55766734"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D4pyF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southampton_Football_Club_2020-2021"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97354221"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_si_header"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_si_player"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overview2"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southampton_F.C._seasons"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020–21_in_English_men's_football"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg?width=300"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",26
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",27
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",24
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",25
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",31
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",28
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",29
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",22
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",20
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",21
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",32
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/age",33
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/attendance",8000
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/attendance","Behind closed doors"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/attendance",2000
