"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Libya_(1986)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDAM"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_missile"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Air_Cushion"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_foreign_policy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sharman"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_reserve_fleets"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M61_Vulcan"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_with_warships"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technologically_obsolete"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia-class_submarine"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Information_Warfare_Systems_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fourth_Fleet"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Anti-Slavery_Operations_of_the_United_States"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Odyssey_Dawn"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_jack_of_the_United_States.svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Flight_Officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterrence_theory"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete_Naval_Base"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Nimble_Archer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_countermeasures"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_Test_and_Evaluation_Force"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Education_and_Training_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Haiti"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Navy_(official).svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield_(Gulf_War)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(military)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Facilities_Engineering_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Unit_Commendation_(Navy-Marine)_Streamer.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_the_Dominican_Republic_(1965–66)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviation_Warfighting_Development_Center"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan_Budget_Act_of_2013"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missile_submarine"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_Campaign"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navies_by_country"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._King"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18E/F_Super_Hornet"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Computer_and_Telecommunications_Station_Naples,_Italy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPY-1"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_military_intervention_against_ISIS"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_six_frigates_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Navy_bases.svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Barbary_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Warfare_Center_Training_Systems_Division"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uss_warrior.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_and_Transport_Force"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Samoan_Civil_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_San_Diego"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_control"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anchor,_Constitution,_and_Eagle.svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Whidbey_Island"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_corpsman"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Marine_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Navy_Supply_Corps_insignia.gif"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Coast_Guard"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Chief_Petty_Officer_of_the_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Zambellas"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2015–2021)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Chief_of_Naval_Operations"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_missile"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Officer_Designators"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-water_navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCPON.svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Undersea_Warfare_Center"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Reserve"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATOPS"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Roosevelt"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Submarine_Base_Kings_Bay"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Submarine_Base_New_London"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Expeditionary_Combat_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity_Naples"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity_Panama_City"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aircrewman"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Supply_Systems_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Support_Activity_Bahrain"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki_Campaign"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Everett"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Great_Lakes"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Mayport"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_ship_naming_conventions"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_SEALs_SEAL_jumps_over_side_boat.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_SEALs_at_Zhawar_Kili_cave_entrance.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Pearl_Harbor"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_120209-N-XD935-302_Mass_Communication_Specialist_1st_Class_Shane_Tuck,_assigned_to_the_Expeditionary_Combat_Camera_Underwater_Photo_Team,_c.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Newport"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_organization.svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Fiji_Expedition"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Norfolk"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Leahy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_bomb"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Special_Warfare_Center"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hannah"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Fifth_Fleet"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-65_Maverick"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NATO_bombing_of_the_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-154_Joint_Standoff_Weapon"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_050112-N-5345W-074_Aviation_Ordnancemen_prepare_to_load_500-pound_laser_guided_bombs_(GBU-12)_onto_weapon_pylons_under_an_F-14B_Tomcat.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dewey"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Sea_Systems_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Safety_Center"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_Combat_Ship"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_090210-N-9671T-144_A_port_security_boat_patrols_the_waters_near_Kuwait_Naval_Base.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_PUC_Navy.PNG"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Del_Toro"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay_expedition"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Philippine_Sea"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Rota,_Spain"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missile_submarines"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-114_Hellfire"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General's_Corps,_U.S._Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Mexico_class_battleship_bombarding_Okinawa.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Unit_Commendation_streamer_(USMC).svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_A._H._Trost"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Network_Warfare_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASROC"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Recruit_Training"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Bataan_(LHD-5);10080504.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Nurse_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_New_Hampshire"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Medical_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_jack_of_the_United_States_(2002–2019).svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehouse.gov"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rickles"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOVL"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Ventura"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Villanueva"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_United_States_Navy_order_of_battle"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnoughts"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_duty_officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_staff_corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rizzuto"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_Forces_Agreement"
