"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_transfer_(football)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_McManaman"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohan_Cabaye"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Holt"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Crusat"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Evans"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiðar_Helguson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Caldwell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sturridge"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Redmond"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Rodallega"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amine_Linganzi"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain_S.C.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Beausejour"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bischofshofen"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Arteta"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Jerome"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walton_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Whitbread"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Vellios"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Di_Santo"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_English_football"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Connell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Valencia"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Caldwell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Reid"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Boselli"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Almería"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Sammon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(footballer)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Diamé"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scharner"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylfi_Sigurðsson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jones_(footballer,_born_1992)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antolín_Alcaraz"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jagielka"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Bale"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Anichebe"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_López_(footballer,_born_1987)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Stam"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gohouri"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Brugge_KV"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_van_Aanholt"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/15413397.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/15619059.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17082835"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17163006"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiganlatics.co.uk"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17249281"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17323673"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17412511"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17497473"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17570961"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_prem/15510784.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17606942"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/15704787.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/15802601.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/15901915.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16014975.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16173145.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16240627.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16325019.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_prem/16124079.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16336918.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16464615.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17655569"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16559527.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16695945.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17711001"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17795332"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/16778754"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17890899"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/16884356"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/17973127"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/14429588.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/14514711.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/14600485.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/teams/wigan-athletic/2009/3/"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/14773043.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/14864031.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/14957897.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/15045618.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/15226200.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/15319389.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HXM9"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624421"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_English_football"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wigan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cap_player"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cap_footer"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cap_header"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19028
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19001
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17261
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18115
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17225
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",30744
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",26144
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",40651
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19786
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",31576
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",23450
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",37883
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",20601
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18778
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",16026
