"subject","predicate","object"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ellie_Greenwich"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_(You_Don't_Love_Me_No_More)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philles_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Love_Got_to_Do_with_It_(1993_film)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Steinman"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_à_Paris"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_in_the_Game_(song)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Mary:_The_Best_of_Ike_&_Tina_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Strip"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MGM_Records_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philles_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jeff_Barry"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutbush_City_Limits_(album)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/northernireland/music/story_behind/riverdeep.shtml"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio2/soldonsong/songlibrary/riverdeep.shtml"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://secondhandsongs.com/work/2138/versions%23nav-entity"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/River_Deep_-_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/River_Deep,_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/River_Deep_-_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/River_Deep_–_Mountain_High_(sang)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jkxn"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248020"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28Erw"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/87f13b50-8e1e-354f-8716-befd81b4d437"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ike_&_Tina_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Song_ratings"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_Tops"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_Tops_singles"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deep_Purple"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ike-Tina-Turner-River-Deep-1966.jpg?width=300"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/accessDate",2020-01-21
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/album","http://dbpedia.org/resource/River_Deep_–_Mountain_High_(album)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Magnificent_7_(album)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/artist","Ike & Tina Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Together_We_Can_Make_Such_Sweet_Music"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/bSide","I'll Keep You Happy"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/caption",1966
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/caption",1970
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/cover","Ike-Tina-Turner-River-Deep-1966.jpg"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/cover","The Supremes & The Four Tops - River Deep, Mountain High.png"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/genre","*Soul
*pop"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/genre","*Soul"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/id",16147
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/label","*Philles 
*London 
* A&M"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/length",3
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Nathan_Jones_(song)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/nextTitle","Anything You Wasn't Born With"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/nextYear",1971
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/prevTitle","Betcha Can't Kiss Me"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/prevYear",1966
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/producer","Phil Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ashford_&_Simpson"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/recorded","March 1966"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/released",1970
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/rev","Record World"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gold_Star_Studios"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/title","River Deep Mountain High"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/writer","*Phil Spector
*Jeff Barry
*Ellie Greenwich"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","River Deep – Mountain High – piosenka wykonywana przez Tinę Turner i wydana w 1966 roku na singlu duetu . Producentem muzycznym był Phil Spector, twórca tzw. „ściany dźwięku”. Technika ta, po raz pierwszy użyta przy okazji tego właśnie utworu, charakteryzowała się potężną masą brzmienia. Początkowo „River Deep – Mountain High” nie odniosła większego sukcesu na listach przebojów w USA. Doceniona została dopiero po wielu latach i uznana za klasykę muzyki rhythm and bluesowej. Po piosenkę sięgało wielu znanych wykonawców, m.in. Deep Purple i Céline Dion, a w stałym repertuarze koncertowym samej Tiny utwór znajduje się do dziś. W 1968 Spector nagrał z Tiną całą płytę pod tym samym tytułem, firmowaną jednak przez duet Ike and Tina Turner, pomimo że Ike nie brał udziału w sesji nagraniowej. W 2004 roku utwór został sklasyfikowany na 33. miejscu listy 500 utworów wszech czasów magazynu Rolling Stone."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","River Deep – Mountain High is een single die werd geproduceerd door Phil Spector en geschreven door Phil Spector, Jeff Barry en Ellie Greenwich. Commercieel gezien was het nummer niet erg succesvol in de Verenigde Staten, maar in Engeland kwam het in de hitparade op nummer 3 te staan. Het werd in 1969 heruitgegeven en is sindsdien een van de meest kenmerkende songs van Tina Turner."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","River Deep - Mountain High è un singolo del 1966 di Ike & Tina Turner. Il suo produttore, Phil Spector, considera il brano come il suo miglior lavoro, anche se alla sua uscita negli Stati Uniti, non ebbe particolare successo. Al contrario ebbe un ottimo riscontro in Europa, dove raggiunse la terza posizione nel Regno Unito. Fu ripubblicata nel 1969, ed è diventata una delle canzoni più celebri di Tina Turner."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","«River Deep – Mountain High» es un sencillo de Ike & Tina Turner, publicado en 1966 dentro de su séptimo álbum de estudio River Deep – Mountain High.En la canción se compara el amor de una mujer con el que siente una niña por una muñeca de trapo, y compara su lealtad con la que tiene un perro por su dueño.​ Su compositor y productor Phil Spector lo consideraba su mejor trabajo,​​ El sencillo tuvo mucho éxito en Europa, alcanzando el número 3 en el Reino Unido. Llegó al puesto 16 en Australia​ En Estados Unidos sólo alcanzó el puesto 88. Spector dijo que estaba contento con la respuesta de los críticos y sus compañeros, pero se retiró del ambiente musical durante 2 años.​"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","Το River Deep – Mountain High είναι τραγούδι του Άικ και της Τίνα Τέρνερ, ηχογραφημένο στο Λος Άντζελες το 1965. Το τραγούδι κυκλοφόρησε σε μορφή δίσκου βινυλίου 7"", τον Μάιο του 1966, ανεβαίνοντας στο # 3 των βρετανικών τσαρτ και το # 88 των αντίστοιχων αμερικανικών, ενώ συμπεριλήφθηκε στον ομώνυμο δίσκο, ο οποίος δεν κατάφερε να μπει στο αμερικανικό Top-100. Το σινγκλ βραβεύθηκε ως ασημένιο από την ΒΡΙ. Η παραγωγή έγινε από τον και χρειάστηκαν πάνω από 20 μουσικοί και επιπλέον, 20 τραγουδιστές για δεύτερα φωνητικά, ενώ ο Σπέκτορ ζήτησε από την Τίνα Τέρνερ να τραγουδήσει το συγκεκριμένο κομμάτι πάρα πολλές φορές μέχρι να βρεθεί η κατάλληλη εκτέλεση, όπως έχει δηλώσει η ίδια. Σύμφωνα με δηλώσεις του κιθαρίστα Άικ Τέρνερ, το τραγούδι δεν γνώρισε επιτυχία στις Ηνωμένες Πολιτείες γιατί είχε ποπ ήχο από μία τραγουδίστρια των rhythm and blues. Οι ηχογραφήσεις του τραγουδιού, απεικονίζονται στην ταινία (1993). Το αμερικανικό περιοδικό Rolling Stone, κατέταξε το River Deep – Mountain High στην 33ή θέση στη λίστα των καλύτερων τραγουδιών όλων των εποχών."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","”River Deep – Mountain High” är en musiksingel från 1966 med Ike & Tina Turner, skriven av Phil Spector, Jeff Barry och Ellie Greenwich och producerad av Phil Spector. Låten anses av Phil Spector vara hans bästa verk. ”River Deep – Mountain High” misslyckades kommersiellt vid den ursprungliga releasen i USA, men blev en stor hit i Europa och nådde #3 i Storbritannien. Låten återutgavs 1969 och har sedan dess varit en av Tina Turners signaturlåtar. Singelns ursprungliga omslagsbild designades av skådespelaren Dennis Hopper."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","«River Deep — Mountain High» — песня Айка и Тины Тёрнеров. Вышла как сингл в 1966 году. Музыкальный продюсер Фил Спектор считал эту песню своей лучшей работой. В Европе сингл был успешным, в Великобритании он поднялся на 3 место. В Австралии — на 16. А в США добрался только до 88 позиции (в журнале «Билборд»). В 1999 году сингл Айка и Тины Тёрнеров с песней «River Deep, Mountain High» (вышедший в 1966 году на лейбле ) был принят в Зал славы премии «Грэмми». В 2004 году журнал Rolling Stone поместил песню «River Deep — Mountain High» в исполнении Айка и Тины Тёрнеров на 33 место своего списка «500 величайших песен всех времён».В списке 2011 года песня также находится на 33 месте. Британский музыкальный журнал также New Musical Express включил также её в свой список «500 величайших песен всех времён» (2014), на 37 место. Кроме того, песня «River Deep, Mountain High» в исполнении Айка и Тины Тёрнер входит в составленный Залом славы рок-н-ролла список 500 Songs That Shaped Rock and Roll."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","""River Deep – Mountain High"" is a song by Ike & Tina Turner released as the title track to their 1966 studio album on Philles Records. Produced by Phil Spector and written by Spector, Jeff Barry and Ellie Greenwich. Rolling Stone ranked ""River Deep – Mountain High"" No. 33 on their list of the 500 Greatest Songs of All Time. NME ranked it No. 37 on their list of the 500 Greatest Songs of All Time. The Rock and Roll Hall of Fame added it to the list of the 500 Songs That Shaped Rock and Roll. The song was inducted into the Grammy Hall of Fame in 1999. The single did not perform well upon its original release in the US, but it was successful in Europe. Spector claimed to be pleased with the response from the critics and his peers, but he then withdrew from the music industry for two years, beginning his personal decline. After a revival of the song from covers by Eric Burdon and the Animals and Deep Purple in 1968, the original version was reissued by A&M Records in 1969."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","""River Deep-Mountain High"" é uma música lançada inicialmente por Ike & Tina Turner no de 1966. Fez enorme sucesso e consagrou-se um dos principais singles da dupla. Em 1968, a canção foi regravada no segundo disco da banda inglesa Deep Purple, The Book of Taliesyn. Mais tarde, em 1996, Celine Dion lança a mesma música com diferentes arranjos no álbum Falling Into You. A música volta a fazer sucesso e torna-se um single do álbum. O elenco da série Glee fez uma versão cantada por Mercedes (Amber Riley) e Santana (Naya Rivera), foi lançada como single e faz parte do álbum Glee: The Music, Volume 4. Está em 33º lugar no ranking das 500 maiores canções de todos os tempos, da revista Rolling Stone."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/abstract","River Deep, Mountain High est une chanson de Ike and Tina Turner, sortie en 1966. Elle fait partie de l'album River Deep, Mountain High. Elle a été composée par Phil Spector, Jeff Barry and Ellie Greenwich. Elle a été reprise par Deep Purple, (sur l'album The Book of Taliesyn, en 1968), Eric Burdon and the Animals, The Easybeats en 1967, Supremes, Harry Nilsson, The Flamin' Groovies, Erasure (sur l'album The Innocents, en 1988), Céline Dion (sur l'album Falling into You - elle chante cette chanson dans de nombreuses tournées depuis 1996) ou encore en français par Claude François sous le nom Combien de rivières."
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Deep_–_Mountain_High?oldid=1118631145&ns=0"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/wikiPageLength",26763
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/runtime",220.0
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/River_Deep_–_Mountain_High_(album)"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Philles_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeff_Barry"
"http://dbpedia.org/resource/River_Deep_–_Mountain_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Deep_–_Mountain_High"
