"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_in_English_football"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg?width=300"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",788
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",117744
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",543
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",215462
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",396
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",763
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",367
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",1073
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",901
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",628
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",1228
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",1465
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/attendance",68441
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/caption","Locations of the Premier Division clubs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/caption","Locations of Division One South clubs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/caption","Locations of Division One North clubs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/caption","Greater London Premier Division football clubs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/caption","Greater London Division One North clubs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/caption","Greater London Division One South clubs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/class","uncollapsed"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/competition","Division One North"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/competition","Isthmian League"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/competition","Division One South"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-04-29
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-04-15
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-05-14
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-05-17
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/date",2015-04-28
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Cronin"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Akrofi"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Ngandu"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Clunis"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Rees"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Da Costa"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Maclaren"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Sherwin"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Saraiva"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals",213
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Wall"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Fortnam-Tomlinson"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Stimson"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Draycott"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","D'Sane"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Waters"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Ibe"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Dadson"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Moss"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Goodhind"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Henriques"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/goals","Read"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/location","Church Road, Whyteleafe"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/matches",63
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/nextseason",2015
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/numTeams",64
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Parker"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Dobbs"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Robinson"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Stokes"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Newby"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Lowe"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penalties","Baker"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/penaltyscore",1
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/prevseason",2013
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/report","http://www.harlowtownfootballclub.co.uk/teams/86425/match-centre/2-24548"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/report","http://www.isthmian.co.uk/match-info/match-centre/2-24979"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/report","http://www.afcsudbury.com/teams/104274/match-centre/2-24549"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","Brentwood Centre Arena, Brentwood"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hartsdown_Park"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Earlsmead_Stadium"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","Kings Marsh, Sudbury, Suffolk"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cheriton_Road"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","Shepherd Neame Stadium, Faversham"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/South_Harrow"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/stadium","Barrows Farm, Harlow"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Harlow Town"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Whyteleafe"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brentwood_Town_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Folkestone_Invicta_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Faversham Town"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Grays Athletic"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","AFC Sudbury"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Thurrock"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Metropolitan Police"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Thurrock_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Folkestone Invicta"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Dulwich Hamlet"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Merstham_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/team","Hendon"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/title","Isthmian League Cup"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/width",420
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Burgess_Hill_Town_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Needham_Market_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/averageAttendance",124
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/averageAttendance",213
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/averageAttendance",390
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/highestAttendance",1052
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/highestAttendance",3000
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/highestAttendance",972
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/leagueTopscorer","Chris Smith"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/leagueTopscorer",32
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/leagueTopscorer",33
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/leagueTopscorer",34
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/nobars",1
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Burgess_Hill_Town_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Needham_Market_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Merstham_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Brentwood_Town_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Peacehaven_&_Telscombe_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Redhill_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Bury_Town_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Witham_Town_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/A.F.C._Hornchurch"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Horsham_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Burnham_Ramblers_F.C."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/round",65
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/totalGoals",1577
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/totalGoals",1837
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/property/totalGoals",1830
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/ontology/abstract","The 2014–15 season was the 100th season of the Isthmian League, which is an English football competition featuring semi-professional and amateur clubs from London, East and South East England. Following the resignation of Vauxhall Motors from the Conference North, and the liquidation of Southern League Premier Division club Hinckley United, Redhill and Wroxham were reprieved from relegation in Division One South and Division One North respectively. There was subsequently a further reprieve as Worksop Town resigned from the Northern Premier League. Wingate & Finchley had initially been relegated to Isthmian League Division One North, but were readmitted to the Premier Division. Knock-on effects included Ware moving back to Division One North after first being placed in the Southern League, and Hayes & Yeading United moving to the Southern Premier after initially being placed in the Isthmian Premier."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/ontology/abstract","الرابطة البرلمانية 2014–15 (بالإنجليزية: 2014–15 Isthmian League)‏ هو موسم من دوري إسثميان. كان عدد الأندية المشاركة فيه 64، وفاز فيه Hendon F.C. ‏."
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Isthmian_League?oldid=1088172709&ns=0"
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://dbpedia.org/ontology/wikiPageLength",99255
"http://dbpedia.org/resource/2014–15_Isthmian_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Isthmian_League"
