"subject","predicate","object"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/abstract","""No Surprise"" is a song recorded by American rock band Daughtry for their second studio album, Leave This Town (2009). It was released May 6, 2009 as the album's lead single, and the band debuted the song on American Idol that night. Chris Daughtry wrote the song with Chad Kroeger, Joey Moi, Eric Dill, and Rune Westberg, while Howard Benson handled the production. An alternative rock power ballad with influences of pop rock, hard rock, and post-grunge, ""No Surprise"" utilizes layered vocals and distorted guitars to create a radio-friendly rock sound that has been compared to Kroeger's band Nickelback. Its lyrics depict a bittersweet breakup between lovers that has been a long time coming. The song was a commercial success in the United States, reaching a peak position of 15 on the Billboard Hot 100 and becoming the group's fourth number one hit on the magazine's Adult Pop Songs airplay chart. It also charted well internationally, peaking at number 13 on the Canadian Hot 100 and being certified Gold by Music Canada, in addition to attaining top 40 positions in Australia, Japan, New Zealand, and Sweden."
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No_Surprise_(Daughtry_song)?oldid=1095852886&ns=0"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/wikiPageLength",16911
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/releaseDate",2009-05-06
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/runtime",269.0
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/runtime",249.0
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Leave_This_Town"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/What_About_Now_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/19_Entertainment"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Life_After_You_(Daughtry_song)"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joey_Moi"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eric_Dill"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chad_Kroeger"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chris_Daughtry"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rune_Westberg"
"http://dbpedia.org/resource/No_Surprise_(Daughtry_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No_Surprise_(Daughtry_song)"
