"subject","predicate","object"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Attorney_General_(Manitoba)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Public_Security"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Canada)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Kenya)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior,_Justice_and_Peace"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Northern_Ireland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_and_Attorney_General_(New_Brunswick)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(Ireland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(New_South_Wales)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_by_nationality"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate_of_Vatican_City_State"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(Sweden)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_for_Justice_of_Luxembourg"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_Justice,_Fundamental_Rights_and_Citizenship"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_Justice_and_Consumers"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Law_(Singapore)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Northwest_Territories)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Government_and_Justice_(Panama)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Nunavut)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_and_Justice_Directorates"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Justice_(Micronesia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Algeria)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Austria)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Public_Prosecutions_(Cayman_Islands)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Public_Prosecutor_(BES_Islands)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Bahrain)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence,_Justice_and_Security_(Botswana)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice,_Security_and_Integration_(Aruba)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Afghanistan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Albania)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(East_Timor)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_justice_ministers"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Finland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(France)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Minister_of_Justice_(Germany)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Bosnia_and_Herzegovina)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Cambodia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Croatia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Lithuania)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Moldova)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Attorney-General_&_Ministry_of_Legal_Affairs_(Bahamas)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Montenegro)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Iraq)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Italy)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Japan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Russia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Internal_Affairs_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Saudi_Arabia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Serbia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Somalia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_of_Denmark"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Portugal)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Republic_of_Macedonia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Taiwan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_Turkey"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Tajikistan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Thailand)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Somaliland)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Spain)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Law_and_Justice_(Pakistan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Sri_Lanka)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_Quebec"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Sweden)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General's_Department_(Australia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Human_Rights_(Argentina)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Turkey)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Vietnam)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Yemen)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Public_Security_(Norway)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Yugoslavia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Public_Security_(Brazil)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Solicitor_General_of_Alberta"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Justice_(Germany)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Singapore"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Law_(Colombia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_South_Australia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Public_Order_(Cyprus)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Tasmania"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Belize"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Queensland"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_the_Northern_Territory"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_of_Georgia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_system"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_of_the_Republic_of_Belarus"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Victoria"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Western_Australia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Attorney_General_(Myanmar)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Justice_Ministers_of_Malta"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Fiji"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_(Maldives)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Justice_Ministers_of_Denmark"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_and_Minister_of_Justice_(Sierra_Leone)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Human_Rights,_Justice,_Governance_and_Decentralization_(Honduras)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_Northern_Ireland"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Republic_of_China)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Republic_of_Congo)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Antigua_and_Barbuda)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Mexico"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Guyana"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Indonesia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Security_(Netherlands)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_South_Wales"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Myanmar"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_Republic_(Dominican_Republic)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law_and_Human_Rights_(Indonesia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law,_Justice_and_Parliamentary_Affairs"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law,_Justice_and_Parliamentary_Affairs_(Nepal)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law_(Singapore)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law_and_Gender_(Maldives)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Law_and_Justice_(India)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice,_Legal_and_Parliamentary_Affairs"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice,_Transparency_and_Human_Rights"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_&_Penal_Affairs_(Djibouti)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Abkhazia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice,_Immigration_and_National_Security_(Dominica)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Bulgaria)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Burkina_Faso)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Burundi)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Cape_Verde)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Andorra)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Angola)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Armenia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Benin)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Ministry_of_Justice_and_Public_Security"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Curaçao)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Czech_Republic)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Democratic_Republic_of_Congo)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Central_African_Republic)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Comoros)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Cook_Islands)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Cuba)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Estonia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Ethiopia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Gabon)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Ghana)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Ecuador)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Egypt)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Equatorial_Guinea)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Eritrea)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Jamaica)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Jordan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Kazakhstan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Kiribati)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Guinea-Bissau)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Iran)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Israel)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Ivory_Coast)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Latvia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Lebanon)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_African_Ministers_of_Justice"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Lesotho)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Liberia)"
