"subject","predicate","object"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Bou_Regreg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Valencia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sura"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_Iberian_Navarre"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Théodore_Gudin-Combat_d'un_vaisseau_français_et_de_deux_galères_barbaresques_mg_5061.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarrubia_de_los_Ojos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra_Decree"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weiditz_Trachtenbuch_105-106.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudéjar"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Corsairs"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Christianity"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_War"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpujarras"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converso"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_church"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Pirates"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Niger"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljamiado"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Republic"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebus"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Conrad"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Vincent"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_II"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran_fatwa"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Granada_(1491)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Embarco_moriscos_en_el_Grao_de_valencia.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Granada"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alguacil"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_I"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castizo"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Austria"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_Valencia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Castile"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Inquisition"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_Aragon"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_de_Aragón_y_Portugal"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_of_the_Alpujarras_(1499-1501)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_ash-Sheikh"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozarabs"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muel,_Zaragoza"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_of_the_Alpujarras_(1499–1501)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salé"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Catalonia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Talavera"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_and_messengers_in_Islam"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Aragon"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Morocco"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arévalo"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahada"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Albacete"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhan"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crypto-Islam"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Man_of_Arévalo"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Malet"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercheros"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béarn"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Africanus"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSM_185_(187).jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragon"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Aragón"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibero-American"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbery"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._P._Harvey"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_de_Cardona"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_writing"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vall_d'Uixó"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemic"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monuments_de_Salé.png"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozarabic_language"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Castile"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas,_Duke_of_Lerma"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arma_people"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Jew"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torna_atrás"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornachos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_the_Brotherhoods"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lugan"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_J._Dadson"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Kaddour_Benghabrit"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Moorish_Proselytes_of_Archbishop_Ximenes,_Granada,_1500.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aben_Humeya"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_law"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansur_Escudero"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Standard_Arabic"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Dadson"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalquivir"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moriscos_Port_d'Orán._Vicente_Mestre.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_studies_on_Moroccans"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricote_(Don_Quixote)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrano"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morisco_Revolt"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aljamiado.png"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Expulsió_dels_moriscos_Vinaros_3.JPG"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marranos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo_(nobility)"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzarote"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_Panza"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_al_jama'ah"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Christians"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkhalek_Torres"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ashraf_Tumanbay_II"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Salé"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-Judaism"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almogavars"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pureza_de_sangre"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Navarre"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebro"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Jimenez_de_Cisneros"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_Inquisition"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Jiménez_de_Cisneros"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabrera_Pintura_de_Castas.jpg"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moriscos"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_America"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-Muslims"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragón"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkader_Pérez"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domínguez_Ortiz"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VL3t5uEW6nsC%7Cyear=1998%7Cpublisher=Proyecto"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125192155/http:/islamic-paths.org/Home/English/History/Details/Treaty_Granada.htm"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ROnDOB-HHVIC&pg=PA126%7Cdate=13"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RtDCAwAAQBAJ%7Cyear=2014%7Cpublisher=Boydell"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PtXSAgAAQBAJ%7Cdate=2014-03-20%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430054951/http:/usuarios.lycos.es/departamento_arabe/17_articulos_influencia_morisca.htm"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1857627"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/le_maroc_et_l_occident_du_xvie_au_xxe_siecle.asp"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/moriscosofspaint00leahuoft%23page/n3/mode/2up"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/muslimsinspain1500lple%7Curl-access=registration%7Cdate=16"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/ce6/history/A0834047.html"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieg-ego.eu/de/threads/europa-unterwegs/ethnische-zwangsmigration/luis-fernando-bernabe-pons-expulsion-of-the-muslims-from-spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gDvwjcybT4UC&pg=PA14%7Cdate=28"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g2LPBAAAQBAJ%7Cyear=2014%7Cpublisher=Brill%7Clocation=Leiden"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieg-mainz.de/likecms/index.php"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieg-ego.eu/"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moriscosspainth01leagoog%7Cyear=1901%7Cpublisher=Lea"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://alhadith.stanford.edu/"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024143114/http:/www.arabic-islamic.org/aljamiado/textos_aljamiados/a1p_I.html"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://d-nb.info/1222749491/34"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bloodfaithpurgin00carr"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journals.uchicago.edu/doi/abs/10.1086/241836%3FjournalCode=jmh"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040909050807/http:/www.findarticles.com/p/articles/mi_m1373/is_4_52/ai_84804714/pg_2"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_crCQmS_85EEC%7Cyear=1990%7Cpublisher=University"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/650242"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moriszkók"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4119950-9"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Morisker"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Moriscu"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورسكيون"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cv_0"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Moriscos"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мориски"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moriskolar"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Morisked"
