"subject","predicate","object"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fielding_(footballer,_born_1939)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Kearney"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mansfield_(footballer)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Poole"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1964–65_season"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McColl"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layer_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Forbes_(footballer)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnyrigg_Rose_Athletic_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Grice"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fowler_(footballer,_born_1933)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rumney"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston-upon-Hull"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park_(Workington)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecwyn_Jones"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryhill"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Aitchison"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bullock_(footballer)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ramage"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chilton"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wright_(footballer,_born_1934)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hornsby_(footballer)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McSeveney"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1041"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/league-tables/league-division-three/1965/"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1048"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1049"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1050"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sufcdb.co.uk/match.php%3Fm=-352"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1ShowAll=&frt=all&fhan=all&it=3867"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sufcdb.co.uk/match.php%3Fm=-371"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1051"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1043"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1044"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1046"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1038"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1047"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1039"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1056"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1040"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1057"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1ShowAll=&frt=all&fhan=all&it=3866"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1058"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1060"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1052"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1053"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1054"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1055"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1069"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1070"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1071"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1072"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1061"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1064"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1065"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1067"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1077"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1078"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1079"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1080"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1073"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1074"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1075"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1076"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1085"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1086"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1087"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1088"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1081"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1082"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1083"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1084"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=5&fcomp1ShowAll=&frt=all&fhan=all&it=1066"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=7&fcomp1ShowAll=&frt=all&fhan=all&it=1042"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=7&fcomp1ShowAll=&frt=all&fhan=all&it=1045"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1089"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1090"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=5&fcomp1ShowAll=&frt=all&fhan=all&it=1062"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=5&fcomp1ShowAll=&frt=all&fhan=all&it=1063"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309025248/http:/www.watfordfcarchive.com/downloads/seasons/Mergedseasons1960to1970.pdf"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watfordfcarchive.com/downloads/seasons/Mergedseasons1960to1970.pdf"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigerbase.hullcity.com/tigers-seasons.php%23season_view"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/teams/colchester-united/tab/matches/season/1965/"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uptheposh.com/matches/2430/"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uptheposh.com/matches/2432/"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eVZb"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822839"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colchester_United_F.C._seasons"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gain"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964–65_in_English_football"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loss"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/alt","Football kit ."
