"subject","predicate","object"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Dales"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Line"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Oswald's_Church,_Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth's_Grammar_School,_Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Corden_the_Elder"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_estate"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton-upon-Trent"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverashbourne.com"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashbourne_(Anglia)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ashbourne_(Royaume-Uni)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656981/"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashbourne_(Derbyshire)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اشبورن،_دربی‌شر"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z632"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2190607"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashbourne_(Derbyshire)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7298131/"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐशबोर्न"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشبورن،_دربی‌شر"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashbourne_(Regno_Unito)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ashbourne,_Swydd_Derby"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bf57bd77-7b45-4811-b79c-973c7d5861cd"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashbourne_(lungsod_sa_Hiniusang_Gingharian,_Inglatera,_Derbyshire,_lat_53,02,_long_-1,73)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25A16"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ashbourne_i_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125506580"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Derbyshire_Dales"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/staticImageCaption","St Oswald's Church, the parish church of Ashbourne and a grade I listed building."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/staticImageName","Asbourne St Oswold 001.JPG"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OpenDomesday"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asbourne_St_Oswold_001.jpg?width=300"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/centre","Ashbourne, Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/east","http://dbpedia.org/resource/Belper"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/north","http://dbpedia.org/resource/Buxton"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Matlock,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Bakewell"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Leek,_Staffordshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/officialName","Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/population",8377
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/south","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Burton-upon-Trent"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Uttoxeter"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/title","Destinations from Ashbourne, Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/west","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.georss.org/georss/point","53.016 -1.731"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne is a market town in the Derbyshire Dales district in Derbyshire, England. Its population was measured at 8,377 in the 2011 census and was estimated to have grown to 9,163 by 2019. It has many historical buildings and independent shops. The town offers a historic annual Shrovetide football match. Its position near the southern edge of the Peak District makes it the closest town to Dovedale, to which Ashbourne is sometimes referred to as the gateway. The town is 14 miles (23 km) west of Derby, 21 miles (34 km) south-east of Buxton, 22 miles (35 km) east of Stoke-on-Trent, 49 miles (79 km) south-south-east of Manchester, 35 miles (56 km) south-west of Sheffield and 27 miles (43 km) north of Lichfield. Nearby towns include Matlock, Uttoxeter, Leek, Cheadle and Bakewell."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Is baile suite i nDerbyshire é Ashbourne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne es una localidad situada en el condado de Derbyshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 8730 habitantes.​ Se encuentra ubicada al noroeste de la región Midlands del Este, cerca de la frontera con las regiones de Midlands del Oeste, Yorkshire y Humber y Nordeste de Inglaterra, y de los montes Peninos."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne è un paese di 7 112 abitanti della contea del Derbyshire, in Inghilterra. La cittadina è famosa per essere il teatro della partita di calcio medievale Royal Shrovetide Football."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne est une ville dans le Derbyshire en Angleterre, il est situé dans le district de Derbyshire Dales. Située à 20.3 kilomètres de Derby. Sa population est de 5020 habitants (2001). Dans Domesday Book de 1086, il a été énuméré comme Essburne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne - miasto i civil parish w Wielkiej Brytanii, w Anglii, w regionie East Midlands, w hrabstwie Derbyshire, w dystrykcie Derbyshire Dales. Leży 18,2 km od miasta Derby, 20,3 km od miasta Matlock i 201,4 km od Londynu. W 2001 roku miasto liczyło 5020 mieszkańców. W 2011 roku civil parish liczyła 8111 mieszkańców. Ashbourne jest wspomniana w Domesday Book (1086) jako Essburne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne ist eine Stadt und eine Verwaltungseinheit im District Derbyshire Dales in der Grafschaft Derbyshire, England. Ashbourne ist 20,3 km von Derby entfernt. Im Jahr 2011 hatte es eine Bevölkerung von 8377 Personen. Ashbourne wurde 1086 im Domesday Book als Essburne erwähnt."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne är en ort och civil parish i grevskapet Derbyshire i England. Orten ligger i distriktet Derbyshire Dales, cirka 20 kilometer nordväst om Derby och cirka 30 kilometer öster om Stoke-on-Trent. Tätorten (built-up area) hade 8 377 invånare vid folkräkningen år 2011. Ashbourne nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Essburne."
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/abstract","Ashbourne is een stad en civil parish in het bestuurlijke gebied Derbyshire Dales, in het Engelse graafschap Derbyshire. De plaats telt 8111 inwoners. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/civilParish","Ashbourne"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Derbyshire_Dales_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/dialCode",1335
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/osGridReference","SK1846"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/postTown","ASHBOURNE"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/postcodeArea","DE"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/postcodeDistrict","DE6"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://schema.org/sameAs","http://viaf.org/viaf/125506580"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashbourne,_Derbyshire?oldid=1105682598&ns=0"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/wikiPageLength",24421
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/areaCode","01335"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/populationTotal",8377
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/postalCode","DE6"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/gridReference","SK1846"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Derbyshire_Dales"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashbourne,_Derbyshire"
"http://dbpedia.org/resource/Ashbourne,_Derbyshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7309999465942 53.015998840332)"
