"subject","predicate","object"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lindsay"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clougherty"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Wylde"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Whiteford"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_West_Dunbartonshire"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Division_Supplementary_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Scottish_Premier_Division"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliftonhill"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fairley"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyline_Challenge_Cup_Tournament"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McKee"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Miller_(footballer,_born_1858)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fallon_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Murray_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay_Gray"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Duffy_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdo_MacLeod"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wright_(footballer_born_1930)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886–87_Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Winnie"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Stewart_(footballer,_born_1860)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882–83_Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–90_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bell_(footballer,_born_1869)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Aitken"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Rovers_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Adamson"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_football_attendance_records"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1872"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milne_(footballer,_born_1911)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_plug"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884–85_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_(footballer,_born_1994)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Chapman_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McNiff"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Spence_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinnon_(footballer,_born_1859)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Aitken"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Wilson_(Scottish_footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Wallace_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880–81_Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Farrell_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhill_F.C._(Scotland)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Carswell"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robertson_(1880s_footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_winners"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_founder_members"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boghead_Park"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Two"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitch_Keir"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Professional_Football_League_teams"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McNeil_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Stewart_(football_manager)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dunbartonshire"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Leven,_Dunbartonshire"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAulay"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_Scotland"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881–82_Scottish_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(footballer,_born_1872)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Craig_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Montgomerie"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(footballer_born_1902)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_football_league_system"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Combe"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Travers"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Football_Stadium"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Challenge_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbartonshire_Cup"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Auld"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_football_champions"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Wallace"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Wilson"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Castle"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Lang_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stand_at_the_Dumbarton_Football_Stadium_-_Home_of_Dumbarton_FC.jpg"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_MacLean"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Blair_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gibson_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_McCabe"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Toner"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_in_Scottish_football"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Fallon_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McMillan_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McAdam"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Williams_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gemmell"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters'_trust"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Rock"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dumbartonfootballclub.com/"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonstrust.net/"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dumbarton_Football_Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dumbarton_Football_Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02936l"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دومبارتون_فوتبال_کولوبو"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταμπάρτον_ΦΚ"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumbarton_Football_Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덤버턴_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дамбартон_(футбольний_клуб)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Cha"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_دمبرتون"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/898f3cbc-2605-ea4e-96cc-b3d186bb7483#id"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dumbarton_Football_Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_دمبرتون"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאמברטון_(כדורגל)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumbarton_Football_Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_دومبارتون"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dumbarton_FC"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамбартон_(футбольный_клуб)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059399"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鄧巴頓足球會"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Professional_Football_League"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Football_League"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_football_updater"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
