"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_County,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census_regions_of_the_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno–Sparks_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larimer_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range_Urban_Corridor"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routt_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_County,_Idaho"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_River"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Phoenix_Aerial_Looking_Northeast.jpg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subregion"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackpot,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicate_Arch"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Valley"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Peak_(Utah)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver–Aurora_combined_statistical_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood_Springs,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tucson_shab2.JPG"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absaroka_Range"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula_County,_Montana"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Front"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Southwest"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo–Orem_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truchas_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_map-Mountain_states.png"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Fourche_River"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_peaks_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Dewey"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mesa"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyonlands_National_Park"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_River_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Dam_Wash"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber,_Utah_micropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffat_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_National_Monument"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Pecos"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Idaho"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Elbert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_County,_Idaho"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Peak_(Montana)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_Desert,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albuquerque_BalloonFiesta.jpg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Rock_(Arizona)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Arriba_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Blaine"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roan_Plateau"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas–Paradise,_NV_MSA"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_Based_Statistical_Area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_National_Park"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedona,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexburg,_Idaho_micropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Mountains"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards,_CO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_Falls"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(United_States)"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boise-State-Capitol0601.jpg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Elbert2.JPG"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Panhandle"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Painteddesert1.JPG"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_County,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphreys_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Statistical_Area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alb_Skyline.png"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_River,_South_Dakota"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weld_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rocky_Mountain_Front"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longs_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfish_Lake"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas-Henderson,_NV-AZ_CSA"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taos_Pueblo"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis-Portales,_NM_CSA"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañon_City,_CO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_County,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
