"subject","predicate","object"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_at_Lughnasa"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Day"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Moore"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Bergen"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whiting_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Smith"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Turner"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entr'acte"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gaxton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Towb"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Uggams"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weidman"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Purple_Piano_Project"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Theatre_Choreographer"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Haddon"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Awards"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Revival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Taylor"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorkers"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Milestone"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Musical_Revival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Robin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Rodriguez_III"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Original_Score_or_New_Orchestrations"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbican_Centre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brooks"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actor_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Sheldon"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actor_in_a_Supporting_Role_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author's_rights"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actress_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actress_in_a_Supporting_Role_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Director"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Get_Your_Gun_(musical)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Opera_House,_Belfast"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Longbottom"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Capshaw"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGlinn"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Muraoka"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Paige"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wymark"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_O'Connor_(actress)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Treacher"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Evans_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Foster"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Original_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Walter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Ellis"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Experience"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_(1928_musical)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Gold"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Criswell"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_McArdle"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Kirkpatrick"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Callow"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Marshall"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Up,_Doc%3F_(1972_film)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Barry_Was_a_Lady"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Burke"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Scott_Kermond"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Lupino"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stockley"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_J._Block"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wise"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_in_the_High_Castle_(TV_series)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Dance"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Everhart"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Anthony"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Under_the_Sun_(1982_film)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BioShock"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astaire_Award"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Rodgers"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Beaumont_Theater"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gallo"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Connell_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Sound_Design"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Turner_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'd_Be_So_Easy_to_Love"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Howard"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Gwynne"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Prior"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Playhouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Kurup"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Dixon"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Montgomery"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizi_Jeanmaire"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinton_Freedley"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wimbledon_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Misbehave"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McCutcheon"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Morro_Castle_(1930)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Kendal"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jones_(radio_broadcaster)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pakledinaz"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_G"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rawle"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Coco_Peru"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bradley"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Grimes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russel_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Lahr"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(1966_TV_series)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathnet"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Aubert"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Friel"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Evans"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smuin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazing_Saddles"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McKenney"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Grey"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_North"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Applegate_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Francine"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_3"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_4"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Chin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LuPone"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Performances"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married..._with_Children"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheum_Theatre_(Manhattan)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_and_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debutante"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitford"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Heald"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_Top"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fisher_(conductor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_(musical)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rathgeber"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actress_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_De-Lovely"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_(1999_film)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actor_in_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Harnick"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cribbins"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Walton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Quilley"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hollaender"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_Gaynor"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gibson_(musician)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Charles"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMartin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Gaines"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Ann_Triplett"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Oenslager"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WhatsOnStage_Awards"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Sachs"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Godley"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Cochran"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Theatres"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
