"subject","predicate","object"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_distributor"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hollywood"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instantaneous_photography"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_editing_software"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_format"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_frame"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-production"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_inventions"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salahzulfikar1.jpg"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerasimov_Institute_of_Cinematography"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterer"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposure_(photography)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/License"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_genre"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Riefenstahl"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomar_Anschütz"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_and_Louis_Lumière"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_overruns"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricciotto_Canudo"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prof._Stampfer's_Stroboscopische_Scheibe_No._X.gif"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoetrope"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projection_screen"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-linear_editing_system"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound-on-film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-genre"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Voyage_dans_la_lune_(black_and_white,_1902).webm"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Wajda"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(aficionado)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filmographies"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BolexH16.jpg"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Patten"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Voyage_dans_la_lune.jpg"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flicker_fusion"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalytic_film_theory"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_media"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_system"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_marketing"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Keaton"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hickenlooper"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Sharp_(film)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_screening"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studies"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_projector"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_release"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videotape_recorder"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_stock"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DV"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_development"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Biographical_Dictionary_of_Film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_preservation"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celluloid"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Optique"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_française_de_photographie"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prequel"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville_Latham"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Reynaud"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_theory"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens_(optics)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_festivals"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audience"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pauvre_Pierrot_(Emile_Reynaud,_1892).webm"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Eisenstein"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_camera"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_American_English"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoopraxiscope"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_phenomenon"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmophile"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_awards"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_(sense)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subject"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_de_Saussure"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_fiction"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutoscope"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_McLaren"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadweard_Muybridge"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingmar_Bergman"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mise_en_scene"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horse_in_Motion"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_and_Sundance:_The_Early_Days"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollywood_movie_studios"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbing_(filmmaking)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structuralist_film_theory"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_periodicals"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_artifact"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_studio"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lang"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Brakhage"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scene_(filming)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_masters"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinephilia"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_projector"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Arnheim"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Filmstudio_Babelsberg_Eingang.jpg"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtitles"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberammergau_Passion_Play"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veoh"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidoloscope"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Hollywood_cinema"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-credits_scene"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claymation"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_history"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_screen"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blood"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlie_Chaplin,_the_Marriage_Bond.ogg"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Horse_in_Motion-anim.gif"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture-related_timelines"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytical_philosophy"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematic_technique"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_formats"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Productions_of_America"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film-related_lists"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_effects"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_motion"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Tarkovsky"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_effects"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_the_Money_and_Run"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faten_H_&_Salah_Z.jpg"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_films"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation_camera"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Duboscq"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Animhorse.gif"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videotape"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_action_figures"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrotachyscope"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Costner"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_video"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_card"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_programming"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180-degree_rule"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LouisLePrinceFirstFilmEver_RoundhayGardenScene.png"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_cycle"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerance_(film)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_feature"
