"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mulisch"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Atomic_Energy_Community"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-speaking_countries_and_territories"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaals"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Mendoza"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Charter_for_Regional_or_Minority_Languages"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallic_Wars"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swifterbant_culture"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Francia"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_European_countries"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hollande04.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouda_(cheese)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oosterschelde"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_(1998_film)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(nominal)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(nominal)_per_capita"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoger_algemeen_voortgezet_onderwijs"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Netherlands_compared_to_sealevel.png"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Baseball_Championship"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeslantkering"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Landscape_Integrity_Index"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Corbijn"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish_(fisheries_term)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leipzig"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1_World_Grand_Prix"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Revolution"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_uniting_churches"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Commissioner"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(U.S._reality_TV_series)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Coal_and_Steel_Community"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_mix"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_intensity"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorestad"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_M._G._Schmidt"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terp"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChristianUnion"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Netherlands)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Communities"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennemerland"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Farnese,_Duke_of_Parma"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Film_Academy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juancho_E._Yrausquin_Airport"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.eu"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrid,_Duke_of_Frisia"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic_Europe"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Natural_gas_NL.png"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_gas_field"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP_per_capita"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transcontinental_countries"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cyclists'_Federation"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_le_Maire"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_Airport_Eelde"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ietsism"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuiderzee_Works"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_Empire35.PNG"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Garrix"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Frankish"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_busiest_airports_in_Europe"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marechaussee"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pytheas"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AkzoNobel"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_pool"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windward_Islands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsbosbeheer"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaker_culture"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicalism_(historical)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betuweroute"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotterdam,_Laurenskerk,_na_bombardement_van_mei_1940.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidevolk"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadrique_Álvarez_de_Toledo,_4th_Duke_of_Alba"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(meat)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dumoulin"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_(Netherlands)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionist_architecture"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgar_Latin"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_the_West"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(medieval)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cananefates"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verhoeven"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Consumer_Powerhouse"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadis_NV"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bruna"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiphol_Group"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wolkers"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_faction"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_board_(Netherlands)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gathering_(band)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Dutch_Reformed_Church_split"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwolle"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mannetje_van_Willemstad.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbad,_King_of_the_Frisians"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janwillem_van_de_Wetering"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(franchise)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_of_Orange"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_for_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabobank"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripuarian_language"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Scenery"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Empire"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-religious"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_meridian_east"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Stijl"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Bont"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(city)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasteries"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Women's_European_Volleyball_Championship"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Navy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Region"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Silent"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weichselian_glaciation"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_mission"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assen"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age_Europe"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Low_Saxon"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(TV_series)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Vuelta_a_Espana"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkfat"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Troubles"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franks_expansion.gif"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldegisel"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_state"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_material_handling"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Utrecht"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lift"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorstengraf_(Oss)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_the_Netherlands"
