"subject","predicate","object"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enharmonically_equivalent"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19-TET"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19-tone_equal_temperament"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesis"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coma_(música)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koma_(hudba)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Komma"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/97tr"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komao"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komma"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coma_(música)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comma_(musica)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комма"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komat"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کما_(موسیقی)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comma_(music)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071523"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yarımses"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komma_(Musik)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Komma_(muziektheorie)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05343w"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кома_(музика)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comma_(musicologie)"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intervals"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sharp"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Var"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syntonic_comma_on_C.png?width=300"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","En musique, un comma est un intervalle très petit, généralement entre le dixième et le cinquième du ton.Il est défini comme étant l’intervalle entre deux séquences d’intervalles purs.Le comma peut séparer deux notes enharmoniques.Il intervient dans l'accordage des instruments en servant de base à la construction des tempéraments. L'accordage des instruments utilise trois types de commas : 
* le comma pythagoricien ; 
* le comma syntonique ; 
* le comma enharmonique. Cet intervalle correspond approximativement à l'écart de fréquence entre un la à 440 Hz et un la à 446 Hz, soit 6 battements par seconde. Des différences de comma ne sont pas facilement décelables dans les intervalles mélodiques[réf. nécessaire]. Dans les intervalles harmoniques, elles provoquent dissonances et battements."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Ко́мма (греч. κόμμα — отрезок) в теории музыки — общее название для микроинтервалов величиной около 1/7 — 1/10 целого тона, возникающих, как правило, при сопоставлении однотипных интервалов в различных музыкальных строях. Наиболее известны синтоническая (дидимова) комма и пифагорейская (пифагорова) комма. Известны также искусственная (гольдерова или арабская) и септимальная (архитова) коммы. Существуют и коммы менее 1/10 целого тона, например, комма Меркатора, что не противоречит определению коммы как разницы между математическими величинами двух тонов, приблизительно равных по высоте. Исходя из этого определения разновидностями коммы следует признавать, например, малый диезис, величиной более 1/7 целого тона и схизму, величиной менее 1/10 целого тона. Обычная равномерная темперация уничтожает все разновидности коммы, кроме редких исключений. Когда говорят о комме без уточнения её имени, речь идёт о синтонической комме."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Кома (англ. comma, рос. комма від грец. κόμμα ‘відрізок’) — в музичній акустиці один з найменших музичних інтервалів. З античних часів існує проблема незамкнутості натуральних ладів. Розрізняють піфагорійську кому, що дорівнює близько 1/9 тону та синтонічну, або дідімову кому, що дорівнює приблизно 1/10 півтону."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Es coneix pel nom de coma a qualsevol dels petits intervals musicals que resulten de la comparació o diferència d'altres intervals majors, quan aquesta diferència és menor d'un semitò. Les comes tenen un nom propi per raons històriques, en cas contrari no gaudeixen d'aquesta denominació i es diuen simplement ""petits intervals"" o diferències. Des d'aquesta perspectiva, un sistema com el temperament igual de 12 notes, en què tots els intervals són un múltiple sencer del menor interval possible (el semitò temperat), seria un sistema sense comes . Apareixen comes, però, quan es comparen els intervals d'aquest sistema amb altres. Una coma també pot ser l'interval generador, per concatenació, dels intervals d'un sistema d'afinació determinat. Per exemple, un sistema com el de Holder en què la vuitena es divideix en 53 parts iguals, està basat en la coma de Holder i per concatenació d'aquesta es obtenen el semitò diatònic (4 comes), el semitò cromàtic (5 comes), el to (9 comes), la cinquena (31 comes), etc. Es produeixen comes freqüentment quan es consideren els sistemes d'afinació diferents del temperament igual, en què les notes enharmòniques no tenen el mateix so. Per exemple, en el sistema de Pitàgores la diferència entre dues notes enharmòniques és una coma pitagòrica mentre que en l'entonació justa la diferència és una coma sintònica."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Unter einem Komma versteht man in der Musiktheorie ein kleines Intervall (wesentlich kleiner als ein Halbton), das sich als Differenz unterschiedlicher Kombinationen reiner Intervalle ergibt. Der Begriff steht in enger Beziehung zu den Stimmungssystemen. Beim Versuch, eine möglichst große Anzahl musikalisch verwendbarer Töne und Intervalle zu gewinnen, werden stets ein oder mehrere Kommata ausgeglichen. Besonders wichtig sind das pythagoreische und das syntonische Komma. Das pythagoreische Komma wird anschaulich im Quintenzirkel: Die Aneinanderreihung von 12 reinen Quinten führt oktaviert zu einem Ton, der geringfügig höher ist als der Ausgangston. Das syntonische Komma ist der Unterschied der reinen und pythagoreischen Terz: Die Aneinanderreihung von 4 reinen Quinten führt oktaviert zu einem Ton, der geringfügig höher ist als der Ton im Abstand einer reinen Terz."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","In musica il termine comma indica la differenza di frequenza che si ha a seconda del temperamento. La causa del comma deriva dal fatto che i rapporti tra le frequenze dei gradi della scala all'interno dell'ottava sono numeri indefiniti o irrazionali, e occorre approssimarli. È un problema simile a dover proiettare una semisfera su un piano. In conseguenza il temperamento dipende dal gusto musicale, dallo strumento e dall'epoca storica. Se ci si basa sugli armonici naturali e prendiamo la scala diatonica di do maggiore, abbiamo che il re si può ricavare come quinta di quinta (cioè la quinta di sol maggiore, a sua volta quinta della scala di do maggiore) e ha pertanto un rapporto di 9/8 rispetto al do; il la si può vedere come una terza minore sotto il do, e il rapporto è 5/3. Ma il rapporto reciproco tra il re e il la, che sono a distanza di una quinta, non è 3/2 ma 40/27, che è un po' di meno (quinta stretta). Il rapporto tra questi due valori, cioè 80/81 (o se si preferisce, circa 21,5 cent) viene chiamato comma sintonico. Se per completare le note all'interno dell'ottava si preferisce continuare a fare salti di quinta, abbassandoci di un'ottava quando serve, non è che la situazione migliori. Arrivati al si diesis dovremmo essere di nuovo al do: invece notiamo che abbiamo esagerato, e la differenza tra il si diesis e il do è data dal rapporto 531441/524288, pari a circa 23,46 cent. Questo è il comma pitagorico; la differenza tra i commi pitagorico e sintonico vale meno di 2 cent ed è detta schisma. Arrotondando, con 11 schismi si ottiene un comma sintonico, e con 12 schismi uno pitagorico.In sintesi il comma pitagorico rappresenta il rapporto tra semitono cromatico e diatonico. Esiste infine un terzo comma, il comma enarmonico che si ottiene accordando per terze maggiori: do-mi-sol#-si#. In questocaso la differenza tra il si diesis e il do è ancora maggiore: il rapporto è infatti 128/125, pari a più di 41 cent, che è davvero troppo per essere usato in pratica. Nel caso del temperamento equabile naturalmente non si parla di comma: nessun intervallo segue gli armonici, e ci si accontenta di avere un'approssimazione costante. Divisione in commi del tono da Do a Re Tuttavia è di uso comune fra alcuni musicisti parlare di un comma generico inteso come la nona parte di un tono (o la cinquantatreesima parte di ottava), il quale è inteso anche come somma di un semitono cromatico (5 comma) e uno diatonico (4 comma). In realtà questa divisione del tono non ha alcuna base teorica ed è il risultato di un atteggiamento divulgativo di alcuni studiosi che, per facilitare l'apprendimento delle teorie sull'accordatura, favorirono tale approssimazione."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","In music theory, a comma is a very small interval, the difference resulting from tuning one note two different ways. Strictly speaking, there are only two kinds of comma, the syntonic comma, ""the difference between a just major 3rd and four just perfect 5ths less two octaves"", and the Pythagorean comma, ""the difference between twelve 5ths and seven octaves"". The word comma used without qualification refers to the syntonic comma, which can be defined, for instance, as the difference between an F♯ tuned using the D-based Pythagorean tuning system, and another F♯ tuned using the D-based quarter-comma meantone tuning system. Intervals separated by the ratio 81:80 are considered the same note because the 12-note Western chromatic scale does not distinguish Pythagorean intervals from 5-limit intervals in its notation. Other intervals are considered commas because of the enharmonic equivalences of a tuning system. For example, in 53TET, B♭ and A♯ are both approximated by the same interval although they are a septimal kleisma apart. The word ""comma"" came via Latin from Greek κόμμα, from earlier *κοπ-μα = ""an act of cutting"". Within the same tuning system, two enharmonically equivalent notes (such as G♯ and A♭) may have a slightly different frequency, and the interval between them is a comma. For example, in extended scales produced with five-limit tuning an A♭ tuned as a major third below C5 and a G♯ tuned as two major thirds above C4 are not exactly the same note, as they would be in equal temperament. The interval between those notes, the diesis, is an easily audible comma (its size is more than 40% of a semitone). Commas are often defined as the difference in size between two semitones. Each meantone temperament tuning system produces a 12-tone scale characterized by two different kinds of semitones (diatonic and chromatic), and hence by a comma of unique size. The same is true for Pythagorean tuning. In just intonation, more than two kinds of semitones may be produced. Thus, a single tuning system may be characterized by several different commas. For instance, a commonly used version of five-limit tuning produces a 12-tone scale with four kinds of semitones and four commas. The size of commas is commonly expressed and compared in terms of cents – 1⁄1200 fractions of an octave on a logarithmic scale."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Komat – drobny interwał między częstotliwościami tego samego stopnia skali, obliczonymi według różnych metod wynikających z przyjętego systemu dźwiękowego. Zobacz też: 
* Komat pitagorejski 
* Interwał"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Se conoce por el nombre de coma a cualquiera de los pequeños intervalos musicales que resultan de la comparación o diferencia de otros intervalos mayores, cuando esta diferencia es menor de un semitono. Las comas tienen un nombre propio por razones históricas; en caso contrario no gozan de esta embargo, cuando se comparan los intervalos de este sistema con otros. Una coma también puede ser el intervalo generador, por concatenación, de los intervalos de un sistema de afinación determinado. Por ejemplo, un sistema como el de Holder en que la octava se divide en 53 partes iguales, está basado en la coma de Holder y por concatenación de esta se obtienen el semitono diatónico (4 comas), el semitono cromático (5 comas), el tono (9 comas), la quinta (31 comas), etc. Se producen comas frecuentemente cuando se contemplan los sistemas de afinación distintos al temperamento igual, en los que las notas enarmónicas no tienen el mismo sonido. Por ejemplo, en el sistema de Pitágoras la diferencia entre dos notas enarmónicas es una coma pitagórica mientras que en la entonación justa la diferencia es una coma sintónica."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Jako koma se v hudbě označuje malý interval vyjadřující rozdíl mezi několika různými čistými intervaly přítomnými v alikvotních tónech. Koma postihuje skutečnost, že čisté intervaly nelze libovolně kombinovat (což s sebou přináší řadu problémů v systémech hudebního ladění); například čistou oktávu (poměr frekvencí 2:1) nemůžeme dostat žádnou kombinací čistých kvint (poměr frekvencí 3:2), jelikož pro libovolná dvě přirozená čísla n a m. Již v antice byly popsány nejznámější typy kom: Pythagorejské koma, Syntonické koma a jejich rozdíl, Schisma."
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/abstract","Een komma is de benaming voor een microtonaal interval tussen twee enharmonisch verwante tonen. Voorbeelden hiervan zijn het didymische komma en het pythagoreïsche komma. Deze komma's ontstaan uit de verhouding tussen de reine intervallen en afgeleiden daarvan. Zo is bijvoorbeeld in geval van het pythagoreïsche komma het verschil tussen 12 gestapelde kwinten en 7 octaven niet exact dezelfde toonhoogte (wanneer men van reine kwinten (verhouding 3:2) en reine octaven (verhouding 2:1) uitgaat). Immers: 
* 12 opeengestapelde reine kwinten geven bijvoorbeeld van c t/m bis: c-g-d-a-e-b-fis-cis-gis-dis-ais-eis-bis 
* 7 gestapelde reine octaven geven c-c-c-c-c-c-c-c. De ""eis"" zou enharmonisch moeten samenvallen met een f, en de ""bis"" met een c, maar dit blijkt niet zo uit te komen. Het verschil tussen deze bis en de c kan men via de trillingsverhoudingen berekenen, en dan blijkt dat het verschil tussen de bis en de c een factoris. Die voorlaatste kwint eis is de wolfskwint die dus disharmonieert met de laatste octaaf. Bij andere berekeningen, bijvoorbeeld uitgaand van de vergelijking van tertsenstapelingen en kwinten ontstaan weer andere komma's. Deze microtonale verschillen zijn van belang bij intonatie van intervallen en bij de bouw en stemmingen van muziekinstrumenten."
"http://dbpedia.org/resource/Comma_(music)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Interval"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comma_(music)?oldid=1067831725&ns=0"
"http://dbpedia.org/resource/Comma_(music)","http://dbpedia.org/ontology/wikiPageLength",23647
"http://dbpedia.org/resource/Comma_(music)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comma_(music)"
