"subject","predicate","object"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes2"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shortlisted"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thewaifsperth.jpg?width=300"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/associatedActs","Colours, John Butler Trio"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/caption","The Waifs, Perth, May 2007"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/colwidth",25
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/currentMembers","[[#Members"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/id","p513688"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/label","Outside, Jarrah, Compass, Hummingbird"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/origin","Albany, Western Australia, Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/website","http://thewaifs.com/"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","The Waifs (originally styled as The WAiFS) are an Australian folk rock band formed in 1992 by sisters Vikki Thorn (harmonica, guitar, vocals) and Donna Simpson (guitar, vocals) as well as Josh Cunningham (guitar, vocals). Their tour and recording band includes Ben Franz (bass), David Ross Macdonald (drums) and Tony Bourke (keyboard / piano). The band's 2003 album Up All Night reached the top five of the Australian Albums Chart, achieving double platinum status and winning four ARIA Awards in October. Two further top five albums were issued, Sun Dirt Water in 2007 and in 2011. The Waifs have three top 50 singles, ""London Still"" (2002), ""Bridal Train"" (2004) and ""Sun Dirt Water"". The band supported Bob Dylan on his 2003 Australian tour and then his 2003 North American tour, including a gig at the Newport Folk Festival. The Waifs founded the independent label Jarrah Records in July 2002, co-owned with fellow musician John Butler and their common manager Phil Stevens, which handles their Australian releases."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","The Waifs sind eine Folk-Rock-Band aus Westaustralien. Zur Originalbesetzung der Band gehören Josh Cunningham (Gitarre, Gesang) und die Schwestern Vikki Thorn (Harmonika, Gitarre, Gesang) und Donna Simpson (Gitarre, Gesang). Zur Tour-Band gehören zusätzlich Ben Franz (Bass) and David Ross MacDonald (Schlagzeug)."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","The Waifs (englisch für Die Heimatlosen) sind eine Inselgruppe im Palmer-Archipel vor der Westküste der Antarktischen Halbinsel. Sie liegen inmitten der südöstlichen Einfahrt zum Schollaert-Kanal. Teilnehmer der Belgica-Expedition (1897–1899) des belgischen Polarforschers Adrien de Gerlache de Gomery entdeckten die Inselgruppe. Ihr Name erscheint erstmals auf einer Landkarte, die auf Vermessungen durch Wissenschaftler der britischen Discovery Investigations aus dem Jahr 1927 basiert."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","The Waifs (originariamente scritto The WAiFS) sono una band folk rock australiana formatasi nel 1992 da Josh Cunningham (chitarra, voce) e le sorelle Vikki Thorn (armonica, chitarra, voce) e Donna Simpson (chitarra, voce). Il gruppo comprende anche Ben Franz (basso) e David Ross Macdonald (batteria).L'album Up All Night del 2003 raggiunse la top five della Australian Albums Chart. Altri due album entrarono nella classifica top five: Sun Dirt Water e Temptation. I Waifs hanno aperto il tour di Bob Dylan del 2003 in Australia e in Nordamerica."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","The Waifs – folkrockowa grupa z Zachodniej Australii. Ich czwarty album ""Up all Night"" z 2003 osiągnął status podwójnej platynowej płyty. Grupa składa się dwóch sióstr: Donny Simpson, Vikki Simpson oraz Josha Cunninghama. Zespół został utworzony jako ""Colours"" w 1992 jednak po roku zmienił nazwę na ""The Waifs"". Jako artyści zaimponowali Bobowi Dylanowi, który zaprosił ich by grali z nim na jego 2003 North American Tour. Najbardziej znane utwory to: ""London Still"", ""Lighthouse"" i ""Bridal Train""."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","The Waifs est un groupe de folk rock australien, originaire d'Albany, en Australie-Occidentale. Il a été formé en 1992 par les sœurs Vikki Thorn (harmonica, guitare, chant) et Donna Simpson (guitare, chant), plus tard rejointes par Josh Cunningham (guitare, chant). Le groupe accueille également pour les concerts et les enregistrements Ben Franz (basse) et David Ross Macdonald (batterie). The Waifs a créé le label indépendant Jarrah Records en juillet 2002, avec le musicien John Butler et leur manager commun Phil Stevens."
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/abstract","Waifs är en ö i Antarktis. Den ligger i havet utanför Västantarktis. Argentina, Chile och Storbritannien gör anspråk på området."
"http://dbpedia.org/resource/The_Waifs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Waifs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Waifs?oldid=1118361038&ns=0"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/wikiPageLength",36986
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/John_Butler_Trio"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/John_Butler_Trio"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Compass_Records"
"http://dbpedia.org/resource/The_Waifs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Jarrah_Records"
"http://dbpedia.org/resource/The_Waifs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Waifs"
