"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Fox_(actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Arterton"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_period"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albee"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Vincent"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holden_(actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bowles"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connell_(actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan_Goes_Wrong"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Friends_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Harman"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Night_with_Reg"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre,_London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Shaw"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Belle_of_Bohemia"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_de_la_Tour"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessian_fabric"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Derr_Biggers"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Gwynn_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimax_Theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lowenfeld"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Walter"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cargill"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fox"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Laurillard"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1901"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(novel)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Stubbs"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blithe_Spirit_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Rappaport"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véronique_(operetta)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiot's_Delight_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tomlinson"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicely_Courtneidge"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(Edward_German)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Man"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_Man"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinetown"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_Miss_Daisy"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_musical_comedies"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey's_End"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_stock_brick"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Steadman"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_services"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Kessler"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Lives"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Ambulance_Service"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Conti"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Wilton"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Whitemore"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Avenue"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_and_St_Thomas'_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing-Boeing_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Jackson"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_of_Scotland"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siân_Phillips"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Comedy_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Wynyard"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Richardson"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nica_Burns"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Day's_Journey_Into_Night"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Atkins"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clements_(actor)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Brighouse"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_and_Smoke"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAvoy"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vortex"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Tearle"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobson's_Choice_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Finney"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Bernard_Is_Unwell"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_the_Right_One_In_(novel)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Praise_of_Love_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondheim_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Tables"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_of_Rain"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster_of_Paris"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody's_Talking_About_Jamie"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyer"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_Angels_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Massey"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Life_in_the_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Kendal"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunella_Scales"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crawford"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goat_or_Who_is_Sylvia%3F"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie's_War"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odd_Couple_(play)"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gielgud_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoë_Wanamaker"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin-Harvey"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Lorne"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Upstart_Crow"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimaxtheatres.com"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurlloyd.co.uk/ApolloTheatre.htm"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://theapollotheatre.co.uk/"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_أبولو"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아폴로_극장_(런던)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Apollo_(Londres)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_آپولو_لندن"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_Theatre_(Londra)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポロ・シアター_(ロンドン)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_Theatre_(Londen)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرح_أبولو"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780361"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/cbd221ef-a375-4aaf-ab79-b48b439d846f"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j_vj"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਪੋਲੋ_ਥੀਏਟਰ_(ਲੰਦਨ)"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rowg"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿波罗剧院"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatres_in_London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soho"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lus"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TheatresTrust"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Theatre,_February_2022,_Magic_Goes_Wrong.jpg?width=300"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/address","http://dbpedia.org/resource/Shaftesbury_Avenue"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Lewin_Sharp"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/capacity",658
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/caption","The theatre showing Magic Goes Wrong in 2022"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/city","http://dbpedia.org/resource/W_postcode_area"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/opened",1901-02-21
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Nimax_Theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/production","The Upstart Crow"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/property/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.georss.org/georss/point","51.511472 -0.133417"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","アポロ・シアター（Apollo Theatre）はイギリスロンドンシャフツベリー・アベニューにある劇場。1901年に建造された。"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","The Apollo Theatre is a Grade II listed West End theatre, on Shaftesbury Avenue in the City of Westminster, in central London. Designed by the architect Lewin Sharp for owner Henry Lowenfeld, it became the fourth legitimate theatre to be constructed on the street when it opened its doors on 21 February 1901, with the American musical comedy The Belle of Bohemia."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","Apollo Theatre – teatr znajdujący się na londyńskim Weste Endzie."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","مسرح أبولو هي من مسارح الوست اند، تقع على الـ شافتسبري افنيو بلندن. تم افتتاح المسرح في عام 1901 م. في اواخر سنة 2013 م، انهار قسم من سقف المسرح خلال إحدى العروض، مما أدي إلى إصابة العشرات. من المسرحيات التي عرضت خلال السنين الأخيرة مسرحية The Curious Incident of the Dog in the Night «حادثة الكلب الغريبة في الليل»."
