"subject","predicate","object"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/logo","Logo Otago Rugby Union.svg"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/president","Roy Daniels"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/url","http://www.orfu.co.nz/"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/logosize",150
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Die Otago Rugby Football Union (ORFU) ist der Rugby-Union-Provinzverband für die Region Otago auf der Südinsel Neuseelands. Die Verbands- und Trikotfarben sind blau und gelb. Die Auswahlmannschaft des Verbandes in der nationalen Meisterschaft ITM Cup trägt ihre Heimspiele im Forsyth Barr Stadium in Dunedin aus. Otago hat die neuseeländische Meisterschaft (die frühere National Provincial Championship) zweimal gewonnen. In den Jahren 1935, 1938, 1947–1950 und 1957 war die Mannschaft im Besitz des Ranfurly Shield. Spieler aus Otago stellen den größten Teil der Mannschaft Highlanders, die in der internationalen Meisterschaft Super Rugby spielt. Aus diesem Grund werden die Heimspiele der Highlanders ebenfalls in Dunedin ausgetragen."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","The Otago Rugby Football Union is the official governing body of rugby union for the Otago region of New Zealand. The union is based in the city of Dunedin, and its home ground is Forsyth Barr Stadium. The top representative team competes in the ITM Cup, New Zealand's top provincial competition. The union was to have been liquidated in March 2012. However a deal involving the Dunedin City Council allowed it to keep operating. Otago have won the Ranfurly Shield on seven occasions (1935, 1938, 1947, 1957, 2013, 2018 and 2020). They were the National provincial championship winners in 1991 and 1998. They have a proud record playing international teams, having defeated South Africa and the British and Irish Lions."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Otago Rugby Football Union è l'organo di governo del rugby a 15 nella regione neozelandese di Otago; la sua squadra compete nel campionato nazionale delle province, il National Provincial Championship, e la sede dei suoi incontri interni è a Dunedin. Il nome della squadra ha ispirato quello del gruppo musicale italiano Ex-Otago; la squadra inoltre appare nel film neozelandese del 1999 Scarfies."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/abstract","Otago Rugby Football Union est la fédération de rugby à XV pour la région d'Otago au sud de la Nouvelle-Zélande. L'équipe qui représente cette fédération dans le championnat des provinces, l'ITM Cup, joue à Dunedin. Des joueurs de cette équipe participent aussi au Super Rugby avec les Highlanders."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/abbrev","ORFU"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/aff","http://dbpedia.org/resource/New_Zealand_Rugby"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/countryflag","NZL"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://schema.org/sameAs","http://viaf.org/viaf/145434567"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Otago_Rugby_Football_Union?oldid=1117543560&ns=0"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageLength",58657
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Otago_Rugby_Football_Union"
