"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_in_American_reality_television_series"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo_soul_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_rock_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_reality_television_producers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maroon_5_members"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:222_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_tenors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countertenors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_guitarists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pop_singers"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_songwriters"
"http://dbpedia.org/resource/Adam_Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageID",1084346
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageRevisionID",1124430706
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wack_Album"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Dewan"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Hansard"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Towns_College"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Award_for_Best_Original_Song_in_an_Animated_Film"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Gets_Better_Project"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_but_not_religious"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitarists_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_(store)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Morton"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammar_Malik"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstar:_Never_Stop_Never_Stopping"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begin_Again_(film)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeeLo_Green"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proactiv"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Horses_(The_Rolling_Stones_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Miller"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MuchMusic_Video_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_Crazy"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Love_(The_Everly_Brothers_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_That_Weight"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_male_actors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Rock"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Summer's_Gonna_Hurt_like_a_Motherfucker"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Carmichael"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Never_See_Your_Face_Again"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicular_cancer"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellback_(record_producer)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_(50_Cent_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heard_'Em_Say"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_It_Again_(Natasha_Bedingfield_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savan_Kotecha"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_Premium"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Street_(musical)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Idol_(season_5)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Papercut_Chronicles_II"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewish_Chronicle"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Maroon_5"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shure"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Street"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Martel"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_deficit_hyperactivity_disorder"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Collins_Jr."
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cab"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubadour,_West_Hollywood"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Hassan_Sayeed"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intro_to_Felt_Surrogacy"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McAndrew"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_That_I_Used_to_Know"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_plc"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Act"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Armisen"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Garfunkel"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Soldier"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Noah"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police_(band)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Diener"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boi"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payphone_(song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clapper_(film)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday_(Beatles_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.A._(United_State_of_Atlanta)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gilman_discography"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Lee"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_(Jason_Derulo_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Love_(Maroon_5_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Performance_by_a_Duo_or_Group_with_Vocals"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Vocal_Album"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_DeNicola"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Duo/Group_Performance"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_So_Far"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADDitude_Magazine"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:eponym"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Teen_Choice_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klown_Forever"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluma"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_90210"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talib_Kweli"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_NY"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Holdings"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.O.O.D._Morning,_G.O.O.D._Night"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makes_Me_Wonder"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(American_TV_series)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Teen_Choice_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moves_like_Jagger"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Bareilles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_World_25_for_Haiti"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(American_season_1)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Daly"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_That_Somebody%3F"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_World"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beautiful_&_Damned_(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_People's_Choice_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria's_Secret"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(TV_series)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_producers_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Somebody_(Maroon_5_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect_2"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pesci"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harlow"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gyllenhaal"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Mouth_(American_TV_series)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Island"
