"subject","predicate","object"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иохаведа"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yokébed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2476154198310920230000"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iochebed"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωχαβέδ"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوكابد_بنت_لاوي"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63474095"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iochebed"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honoured_women_in_Islam"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Characters_and_names_in_the_Quran"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musa"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-hbo"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Américo_-_Moisés_e_Jocabed.jpg?width=300"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Iochèbed o Yochèbed (il cui nome significa ""Javè è gloria"") era la moglie di Amram - suo nipote, figlio del fratello Kohat - e madre di Mosè, Aronne e Miriam (v. Es6,20). Viene menzionata anche col nome di Jocabel. Secondo la Bibbia, era della tribù di Levi, come anche il marito Amram; il fatto che Yochebed avesse sposato suo nipote Amram crea però un anacronismo riguardante Mosè, che avrebbe così dovuto nascere una quarantina di anni dopo l'arrivo degli Ebrei in Egitto. Il ""testamento di Levi"" la dice figlia di Levi e Melcha, nata in Egitto quando il padre aveva 64 anni. Alcuni rabbini, nel Talmud, la identificano come Sifra, una delle due levatrici alle quali il faraone ordinò di impedire la nascita dei bambini ebrei (Esodo 1:15-16) e quindi il premio che Dio avrebbe promesso a essa per aver disobbedito ai comandi del monarca (Esodo 1:21) era appunto il fatto di divenire madre di tre grandi personaggi della storia ebraica quali Aronne, Mosè e Miriam. Alcuni la identificano inoltre come la ""Giudea"" citata nel libro delle Cronache (4:18) perché, avendo permesso la nascita di Mosè, viene ritenuta come ""madre"" della nazione israelita. Il testo del Midrash tenta di spiegare come la donna riuscì a salvare il figlio dalle guardie egiziane per tre mesi. Quando il faraone aveva dato ordine di annegare tutti i neonati maschi, Amram ripudiò la moglie, che era incinta da tre mesi. Su incitazione di Miriam, questi risposò Yochebed, e gli egiziani quindi credettero che il bambino venne concepito in quel periodo, quando invece la donna era già al terzo mese di gravidanza. Yochebed, quando il piccolo Mosè aveva solo tre mesi, lo chiuse in una cesta cosparsa con del bitume, e lo abbandonò alla corrente del fiume Nilo per salvarlo dalla collera del faraone.Il piccolo venne trovato dalla principessa Bithia che lo affidò alla stessa Yochebed come nutrice, su consiglio di Miriam, che aveva seguito la cesta lungo il corso del fiume. Dopo essere stato svezzato Mosè venne ricondotto dalla figlia del faraone che lo adottò come proprio figlio carnale. Una tradizione secondaria dice che Iochebed divenne moglie di un tale Elitzaphon, dopo la morte di Amram, e da questi ebbe due figli."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","ヨケベド（Jochebed）は、聖書においてレビの娘で、ミリアム、アロン、モーセの母親。彼女はアムラムの妻かつ叔母だった。彼女の生涯については詳細が語られていないが、出エジプトには記述がある。当時エジプトで増えすぎたイスラエル人(ヤコブの子孫)の人口増加を防ぐため、ファラオは生まれた男子の初子はナイル川へ流すようイスラエルの民へ命じた。 ヨケベドは生まれたばかりのモーセを守るため、3ヶ月間隠した。やがて隠しきれなくなるとパピルスの籠にモーセを入れナイル川の茂みの中に置いた。ミリアムは様子を見守っていた。籠をエジプトの王女が見つけ可愛そうに思ったので、ミリアムは｢その子の乳母を見つけてきましょう｣と機転を利かし、ヨケベドを乳母として呼んだ。 こうしてモーセは王女の息子として育てられ、守られることとなった。"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Segons el llibre de l'Èxode, Joquèbed (en hebreu יוֹכֶבֶד בת-לֵוִי Yôkābed bat Lēwî) va ser la mare biològica de Moisès. Joquèbed era filla del patriarca Leví (la tradició apòcrifa jueva cita que Leví tenia 64 anys quan Joquèbed nasqué) i nasqué a Egipte, ja que no és comptada a la llista dels 70 descendents de Jacob que van instal·lar-se al país del Nil. Joquèbed es casà amb el seu nebot Amram, amb qui tingué tres fills: Aaron, Míriam i Moisès Algunes tradicions del judaisme citen que Joquèbed es maridà amb un home anomenat Elitzaphon Ben Parnach, però no es diu si ho va fer abans o després del matrimoni amb Amram. Quan Joquèbed estava embarassada de tres mesos de Moisès, el faraó va redactar un edicte pel qual tots els nou-nats hebreus havien de ser llençats al Nil. Aleshores, segons la tradició apòcrifa, Amram va abandonar-los però poc després la seva filla Míriam el va convèncer de tornar. Quan nasqué el nadó, el van amagar tres mesos fins que, per evitar ser descoberts, deixaren el nen en una cistella a les aigües tranquil·les del Nil. Joquèbed feu vigilar la cistella a la seva filla Míriam. Resultà que la cistella la va recollir una filla (o germana) del mateix faraó, qui s'apiadà del nen i l'adoptà. Llavors, Míriam es presentà a la dama egípcia i s'oferí per buscar una dida que l'alletés. D'aquesta manera va ser com Joquèbed va poder cuidar del seu fill durant un temps més, fins que l'hagué de dur al palau reial d'Egipte. Després, el relat bíblic l'oblida i no se'n coneix res més. Segons la tradició, però, està enterrada a la , prop de Tiberíades (Israel)."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Yokébed, Yokheved, Jocabed ou Jochabed (hébreu yokheved : Yahvé est glorieux) est la mère de Moïse, Aaron et Myriam. Descendante de Qehath fils de Lévi, elle épouse son neveu Amram."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Yokhebed (bahasa Ibrani: יוֹכֶבֶד,יוֹכָבֶד‎, Yoḫéved, Yoḫáved, Yôḵéḇeḏ, Yôḵāḇeḏ, artinya ""Yahweh adalah kemuliaan""; bahasa Inggris: Jochebed; dalam Islam disebut Yukabid يوكابد) adalah putri Lewi dan ibu dari Miryam, Harun dan Musa, menurut catatan Alkitab Ibrani dan Perjanjian Lama Alkitab Kristen. Suaminya, yang juga keponakannya, adalah Amram bin Kehat bin Lewi. Menurut legenda Yahudi, Yokhebed dikuburkan di ""Makam Matriarkh"", di Tiberias."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","According to the Bible, Jochebed (/ˈjɒkɪbɛd/; Biblical Hebrew: יוֹכֶבֶד, romanized: Yōḵeḇeḏ, lit. 'YHWH is glory') was a daughter of Levi and mother of Miriam, Aaron and Moses. She was the wife of Amram, as well as his aunt. No details are given concerning her life. According to Jewish legend, she is buried in the Tomb of the Matriarchs, in Tiberias. In the New Testament, she is praised for her faith in God."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Η Ιωχαβέδ (Εβραϊκά:יוכבד) ήταν μητέρα του Ααρών, του Μωυσή και της Μαριάμ, σύζυγος και θεία του Αμράμ, ήταν κόρη ή εγγονή του Λευί. Το όνομά της σημαίνει ""Η Δόξα του Θεού"". Έζησε περίπου 130 χρόνια."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Jocabed/Jocabel,​ Yesbeth/Yokebed,​ Iojebed, Ioquebed, Yokheved o Jochabed fue la esposa de Amram y madre de Aarón, Miriam y Moisés.​ Hija de Leví y tía de su esposo.​​ Según el Libro del Éxodo, Jocabed se vio obligada a esconder al recién nacido Moisés durante tres meses, dada la orden del Faraón de que los hebreos dieran muerte a todos sus hijos varones que naciesen después de determinada fecha. Ya que no podía esconder más al niño lo puso en un cesto y lo dejó en el Nilo. Luego, con la ayuda de Miriam, logró salvarlo al propiciar que la hija del rey lo adoptara. El Talmud se refiere mucho a Jocabed, sobre todo refiriéndose a las diversas interpretaciones de su nombre. Como recopila numerosas leyendas posbíblicas sobre personajes y sucesos, cuenta también que al conocerse la noticia de la cruel disposición del faraón, Amram repudió a Jocabed, que llevaba embarazada tres meses. Pero Miriam los convenció para volverse a casar de inmediato, y de tal forma los egipcios sólo se fijaron si en la casa de Amram había algún recién nacido a partir de la fecha de su segundo matrimonio. Por tal motivo Moisés sólo pudo ser escondido sin problemas durante tres meses. El Corán incluye algunas referencias bíblicas, a partir de fuentes talmúdicas y evangelios apócrifos;​ en la sura 20, también narra el episodio, y aunque hace referencia a la madre de Moisés no menciona su nombre, lo mismo que el de la hermana de Moisés. El Corán presenta el episodio en un diálogo de Alá con Musa (en árabe, Moisés) recordándole cómo fue abandonado en el río como un acto inspirado por el propio Alá a su madre con la intención de Alá de introducir un líder hebreo en la corte del ""enemigo suyo"" -tal como Alá denomina a quién recogería al niño Moisés- con el fin de liberar a su pueblo de la esclavitud. Aunque el Corán no menciona el nombre de Jocabed, sí menciona el de su esposo, Imran, la forma árabe del hebreo Amram. Jocabed solo se menciona dos veces en la Biblia (Éxodo 6, 20 y Números 26, 59),​ y el nombre significa ""Dios es glorioso""."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","يوكابد بنت لاوي الملقبة بـ (المتوكلة) (بالعبرية: יוכבד) هي والدة النبي موسى و‌هارون وأختهم مريم وزوجة عمرام. ورد ذكرها في الكتاب المقدس: «وَاسْمُ امْرَأَةِ عَمْرَامَ يُوكَابَدُ بِنْتُ لاَوِي الَّتِي وُلِدَتْ لِلاَوِي فِي مِصْرَ، فَوَلَدَتْ لِعَمْرَامَ هَارُونَ وَمُوسَى وَمَرْيَمَ أُخْتَهُمَا».[عد 59:26] وورد ذكرها أيضاً في القرآن: وَأَوْحَيْنَا إِلَى أُمِّ مُوسَى أَنْ أَرْضِعِيهِ فَإِذَا خِفْتِ عَلَيْهِ فَأَلْقِيهِ فِي الْيَمِّ وَلَا تَخَافِي وَلَا تَحْزَنِي إِنَّا رَادُّوهُ إِلَيْكِ وَجَاعِلُوهُ مِنَ الْمُرْسَلِينَ سورة القصص , الآيات 7، أُمرت بإلقاء ابنها موسى في اليمّ (نيل مصر). والآيات: وَأَصْبَحَ فُؤَادُ أُمِّ مُوسَى فَارِغًا إِنْ كَادَتْ لَتُبْدِي بِهِ لَوْلَا أَنْ رَبَطْنَا عَلَى قَلْبِهَا لِتَكُونَ مِنَ الْمُؤْمِنِينَ وَقَالَتْ لِأُخْتِهِ قُصِّيهِ فَبَصُرَتْ بِهِ عَنْ جُنُبٍ وَهُمْ لَا يَشْعُرُونَ وَحَرَّمْنَا عَلَيْهِ الْمَرَاضِعَ مِنْ قَبْلُ فَقَالَتْ هَلْ أَدُلُّكُمْ عَلَى أَهْلِ بَيْتٍ يَكْفُلُونَهُ لَكُمْ وَهُمْ لَهُ نَاصِحُونَ فَرَدَدْنَاهُ إِلَى أُمِّهِ كَيْ تَقَرَّ عَيْنُهَا وَلَا تَحْزَنَ وَلِتَعْلَمَ أَنَّ وَعْدَ اللَّهِ حَقٌّ وَلَكِنَّ أَكْثَرَهُمْ لَا يَعْلَمُونَ سورة القصص , الآيات 10-11-12-13"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Jochebed of Jokebed of Jochébed (Hebreeuws: יוכבד, ""JHWH is gewichtigheid / kracht"") was volgens de overlevering in de Hebreeuwse Bijbel de vrouw en tante van Amram, en de moeder van Mirjam, Aäron en Mozes. Haar kinderen werden geboren tijdens de onderdrukking van de Israëlieten in Egypte, namelijk met de verplichte herendienst aan de farao om de steden Pitom en Raämses te bouwen. De farao schrok echter van de opstandigheid en vermenigvuldiging van de Israëlieten en gebood twee Hebreeuwse vroedvrouwen de mannelijke pasgeborenen van zijn slaven te doden. Zij negeerden dit bevel, waarna farao ""heel zijn volk ... bevel [gaf] om alle Hebreeuwse jongens die geboren werden in de Nijl te gooien."" In deze context vonden de geboorte en redding van Jochebeds jongste kind Mozes plaats. Eerst verborgen zij het mooie kind in huis, maar toen dit niet langer geheim kon worden gehouden, legde zijn moeder hem in een mandje van papyrus (de ark van Mozes) tussen het riet langs de oever van de Nijl, waar hij uitgerekend door de dochter van de farao, die de kindermoord had bevolen, werd ontdekt en gered. Zonder aarzelen aanvaardde deze prinses de raad van een haar onbekend meisje dat ""toevallig"" in de buurt stond toen zij het kind vond - een meisje dat de zuster van het kind bleek, later als Mirjam geïntroduceerd - en bracht zij het kind onder bij een voedster die niemand anders bleek te zijn dan de moeder van het kind, Jochebed. Nadat hij was gespeend en zijn naam Mozes kreeg, groeide hij op aan het Egyptische hof. Jochebed en haar man werden eerst niet bij hun naam genoemd en pas later geïdentificeerd als Amram en Jochebed. Waarschijnlijk hebben de redacteuren die de definitieve tekst van Exodus hebben bepaald, verschillende verhalen samengevoegd. Dat kan ook verklaren hoe het mogelijk is dat Jochebed een naam heeft waarin de naam JHWH is verwerkt, terwijl die pas jaren later aan haar zoon Mozes werd geopenbaard. Volgens Schmid was Mozes een onwettig kind van Jochebed."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Jochebed ist im Alten Testament die Mutter Moses, Aarons und Mirjams."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Joquebede (""YHWH é glória"", hebraico: Yoḫéved / Yoḫáved) foi a esposa de Anrão e a mãe de Aarão, Moisés e Miriam. Joquebede e Anrão eram da Tribo de Levi. Joquebede ao ver que o rei do Egito vinha para matar os recém nascidos, jogou seu filho num cesto de junco ao rio Nilo. O menino cresceu e se tornou grande profeta. Seu nome era Moisés. O Testamento de Levi conta-nos que Joquebede nasceu de Levi e no Egito quando Levi tinha 64 anos de idade pelas contas de Jerônimo de Estridão, Levi nasceu em 1772 a.C. e Moisés em 1592 a.C. Ela está sepultada no em Tiberíades."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Jokebed – postać biblijna ze Starego Testamentu, żona Amrama, matka Aarona, Mojżesza i Miriam."
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/abstract","Иохаве́да (ивр. ‏יוֹכֶבֶד‏‎, Иохевед — «Бог моя слава») — в Пятикнижии жена Амрама, мать Моисея, Аарона и Мириам (Исх. 2)."
"http://dbpedia.org/resource/Jochebed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Daughter"
"http://dbpedia.org/resource/Jochebed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jochebed?oldid=1115446802&ns=0"
"http://dbpedia.org/resource/Jochebed","http://dbpedia.org/ontology/wikiPageLength",13751
"http://dbpedia.org/resource/Jochebed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jochebed"
