"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Ramanujan"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Puducherry"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_of_the_World_Programme"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablative_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_population_by_nation"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolkāppiyam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copula_(linguistics)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virama"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannūl"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_district"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexeme"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_Language_in_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanjavur_Tamil_Inscription2.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebbar_Iyengars"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandyam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Sangams"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Americans"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civiltà_thamirabani,_reperti_da_adhichanallur,_02.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma._Po._Si."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanya_Bharathi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhotic_consonant"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmi_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null-subject_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellai_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmic_scripts"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parithimaar_Kalaignar"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adichanallur"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflection"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Comparative_Grammar_of_the_Dravidian_or_South-Indian_Family_of_Languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locative_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affix"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postposition"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keezhadi_excavation.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Survey_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil–Kannada_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasi_Para"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:orange"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolezhuthu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jambai_Tamil_Brahmi.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negombo_Tamil_dialect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:History_of_Tamil_script.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Philipp_Fabricius"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakrit"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholkappiyam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thambiran_Vanakkam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agastya"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tittle"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goddess_Meenakshi_Wedding.JPG"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Dravidian_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_class"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keezhadi_excavation_site"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palakkad"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna_Tamil_dialect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_purism"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_number"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Dravidian_Linguistics"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandiyan_Kingdom"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madras"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_15919"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Satavahana_Bilingual_Coin.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_with_official_status_in_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Mauritians"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheme"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_the_New_York_City_metropolitan_region"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_phonology"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_(grammar)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urn"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerator_Mass_Spectrometry"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Tamil_dialect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruppugazh"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil–Kodagu_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_South_Africans"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(India)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_alphabet"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatics"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tirukkural_manuscript.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Brahmi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstrative"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–object–verb"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āytam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatteluttu_alphabet"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverb"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_(historical_region)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Bashai"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidentiality"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_literature"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Moors"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjective"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil_diaspora"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharati_Braille"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaikal_district"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraimalai_Adigal"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Malaysia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideophone"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Australians"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Canadians"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavism"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dravidian_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_Tamil_dialect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irula_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari_district"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitic"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellore_district"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_where_Tamil_is_an_official_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Dravidian_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_diaspora"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_primary_schools_in_Malaysia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskritisation"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_literature"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_loanwords_in_Biblical_Hebrew"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Braille"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandya"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociative_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongu_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudumaipithan"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_words_in_Sri_Lankan_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_stone"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils_in_Pakistan"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_aspect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diglossia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indic_scripts"
