"subject","predicate","object"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/closed","December 1960"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/imageCaption","A view just outside the circuit, which crosses from the blue fence on the right beyond the hedge and through where the gate now stands in the centre. This point on the track was called ""The Dip"""
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/lengthKm",5.05
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/lengthMi",3.14
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/opened",1948-07-25
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/operator","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/pushpinLabel","Blandford Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/pushpinMap","Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/pushpinMapCaption","Shown within Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/time","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/type","Army base"
"http://dbpedia.org/resource/Blandford_Camp","http://www.georss.org/georss/point","50.86666666666667 -2.1166666666666667"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/abstract","Blandford Camp is a military base comprising some 390 hectares of downland lying 2 miles (3 km) north-east of Blandford Forum in the county of Dorset in southern England. Significant areas of the camp are Sites of Special Scientific Interest (SSSI). Blandford Camp is currently the home of the Royal Signals, housing both the headquarters of the corps as well as the headquarters of the Defence College of Communications and Information Systems (DCCIS), the Royal School of Signals (which includes 11 Signal Regiment), the Royal Signals Museum and the HQ Station (G4RS) of the Royal Signals Amateur Radio Society. A number of other telecommunications-related units, such as the MOD Land Systems Reference Centre, are also housed on the site. Over the years, however, the camp has been home to Royal Navy, Royal Air Force, Army and joint-Service units, as well as to a US Army hospital complex. The site has also been used as a road racing circuit."
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/abstract","Blandford Camp es una localidad situada en el condado de Dorset, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2225 habitantes.​ Se encuentra ubicada al sureste de la península del Suroeste, cerca de la ciudad de Dorchester y de la orilla del canal de la Mancha (océano Atlántico)."
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Blandford_Forum"
"http://dbpedia.org/resource/Blandford_Camp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blandford_Camp?oldid=1106652561&ns=0"
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/wikiPageLength",32273
"http://dbpedia.org/resource/Blandford_Camp","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Blandford_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blandford_Camp"
"http://dbpedia.org/resource/Blandford_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1166665554047 50.866664886475)"
