"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Johann(es) Werner (Latin: Ioannes Vernerus; February 14, 1468 – May 1522) was a German mathematician. He was born in Nuremberg, Germany, where he became a parish priest. His primary work was in astronomy, mathematics, and geography, although he was also considered a skilled instrument maker."
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","ヨハネス・ヴェルナー（Johannes Werner、1468年2月14日 – 1522年5月）は、15世紀生まれのドイツの神父、数学者、地理学者である。地図の図法、ヴェルナー図法（ウェルナー図法、スタブ・ヴェルナー図法とも呼ばれる）で知られる。 ニュルンベルクの教区司祭を務めた。ヴェルナー図法は、協力者のとともに開発され、1514年のヴェルナーの著書 Nova translatio primi libri geographiaae C. Ptolemaeiで紹介された。ただし同じ投影法の地図を1507年にマルティン・ヴァルトゼーミュラーが出版しているためヴァルトゼーミュラー図法とも呼ばれる。この図法は16世紀から17世紀の地図に用いられたが、後にボンヌ図法が現れると使用されなくなった。"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","يوهانس فيرنر (بالألمانية: Johannes Werner)‏ (و. 1468 – 1522 م) هو رياضياتي، وعالم فلك، ورسام الخرائط، ومنجم من ألمانيا . ولد في نورنبرغ.توفي في نورنبرغ، عن عمر يناهز 54 عاماً."
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Иоганн (иногда Иоган) Вернер из Нюрнберга (нем. Johannes Werner; 14 февраля 1468, Нюрнберг — май 1522, Нюрнберг) — немецкий математик, картограф и астроном, работавший в Нюрнберге и Риме. Пытался решить проблему вычисления долготы для определения местоположения на поверхности Земли. Работая в этом направлении, в 1514 году опубликовал метод «лунных расстояний» для оценки долготы, который опирался на наблюдения за движением Луны относительно других небесных тел. Принято полагать, что оригинальная идея этого подхода принадлежит Региомонтану, однако первенство в её практической разработке осталось за Иоганом Вернером. Тем не менее, внедрить созданный им метод в прикладной области не удалось из-за отсутствия достаточно точных астрономических таблиц и угломерных инструментов. В тригонометрии он также считался одним из последователей Региомонтана и стал первым в Европе, кто начал применять представление произведения синусов в виде разности косинусов. Не обладая сведениями о доказательствах свойств конических сечений, которые были представлены Апполонием, Вернер вывел их независимо и самостоятельно. Одним из первых применил явление перспективы в своих геометрических выкладках и опубликовал это в «Книге о двадцати двух конических элементах». Его рукописный трактат «О треугольниках, образованных дугами больших кругов» оставил след в развитии тригонометрических исследований, однако не сохранился до нашего времени. Некоторое время занимался проблемой прецессии и в 1522 году опубликовал короткий трактат «О движении восьмой сферы» (лат. De motu octaves sphaerae). В честь Иоганна Вернера назван крупный ударный кратер Вернер в южной материковой области видимой стороны Луны. Название утверждено Международным астрономическим союзом в 1935 г."
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Johannes Werner oder Johann Werner (lateinisch Ioannes Vernerus; * 14. Februar 1468 in Nürnberg; † Mai 1522 ebenda) war ein deutscher Pfarrer, Mathematiker, Astronom, Astrologe, Geograph und Kartograph. Werner studierte ab 1484 in Ingolstadt Theologie und Mathematik. 1490 wurde er Kaplan in Herzogenaurach. Von 1493 bis 1497 hielt er sich in Rom auf. 1503 wurde er zum Vikar an der Kirche in Nürnbergs Vorstadt Wöhrd berufen. Danach wurde er Pfarrer an der Johanniskirche in Nürnberg, eine Stelle, die er bis zu seinem Tod innehatte. Kaiser Maximilian I. ernannte ihn zum Kaiserlichen Kaplan. Die IAU ehrte ihn mit dem Mondkrater Werner und das UK Antarctic Place-Names Committee mit der Benennung des Werner Peak."
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Johann Werner (Norimberga, 14 febbraio 1468 – Norimberga, maggio 1522) è stato un cartografo, matematico e religioso tedesco."
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Johannes Werner (Vernerus, en latin) (né le 14 février 1468 à Nuremberg, mort en mai 1522 dans la même ville) est un mathématicien, astronome, astrologue, géographe et cartographe. Grand ami du mathématicien Stabius, Werner a donné son nom à un cratère lunaire."
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/abstract","Johannes Werner (Núremberg, 14 de febrero de 1468 - ibíd., mayo de 1522) fue un clérigo de Núremberg conocido por haber refinado y añadido las capacidades teóricas de la proyección geográfica en forma de corazón, desarrollada en primera instancia por su amigo y colaborador Johannes Stabius de Viena alrededor del año 1500 y que hoy en día se conoce como proyección Stab-Werner.​"
"http://dbpedia.org/resource/Johannes_Werner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Johannes_Werner","http://schema.org/sameAs","http://viaf.org/viaf/89485131"
"http://dbpedia.org/resource/Johannes_Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_Werner?oldid=1121076042&ns=0"
"http://dbpedia.org/resource/Johannes_Werner","http://dbpedia.org/ontology/wikiPageLength",6184
"http://dbpedia.org/resource/Johannes_Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_Werner"
