"subject","predicate","object"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motion_capture_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassadors"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Supporting_Actress_Golden_Globe_(television)_winners"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_awarded_British_damehoods"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diarists"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_film_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturalized_citizens_of_Cambodia"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Strasberg_Theatre_and_Film_Institute_alumni"
"http://dbpedia.org/resource/Angelina_Jolie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_producers"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageID",5792809
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageRevisionID",1123991874
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthi_movement"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lemonheads"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcheline_Bertrand"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Wyandot_descent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Did_My_Time"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outstanding_Performance_by_a_Female_Actor_in_a_Supporting_Role_Screen_Actors_Guild_Award_winners"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Images"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Committee_for_Refugees_and_Immigrants"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beverly_Hills_High_School_alumni"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outstanding_Performance_by_a_Female_Actor_in_a_Miniseries_or_Television_Movie_Screen_Actors_Guild_Award_winners"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Slovak_descent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AngelinaJolieBradPittAAFeb09.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AngelinaJolieClintEastwoodCroppedMay08.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternals_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomnia"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Callas"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_film_directors"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hollywood"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookin'_to_Get_Out"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_humanitarians"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Ryder"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arminka_Helic"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allografts"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oyelowo"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_who_self-identify_as_being_of_Native_American_descent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Chang"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Cage"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACNielsen"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie_on_the_set_of_Changeling_by_Monique_Autrey_(cropped).jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie_Cannes_2007.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie_Cannes_2011.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie_at_Davos.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Civil_War_(2011)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie_at_the_launch_of_the_UK_initiative_on_preventing_sexual_violence_in_conflict,_29_May_2012_(cropped).jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hunter"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Aiello"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello!_(magazine)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone_replacement_therapy"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_directors_from_Los_Angeles"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brangelina"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connell_(actor)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_producers_from_California"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G8"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_Evidence"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_208_Caravan"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantra_tattooing"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating_disorder"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Sin_(2001_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McCarthy"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Dames_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Banderas"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted_(2008_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Sperling"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxfire_(1996_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Supporting_Actress_Academy_Award_winners"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrus_SR22"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnas_Wildlife_Foundation"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihamoni"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-ed"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_film_producers"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Film_Not_in_the_English_Language"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_women_film_directors"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_people_of_American_descent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actress_in_a_Miniseries_or_a_Movie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelina_Jolie_by_Gage_Skidmore_3.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_memoirists"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_God_(1997_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Kaysen"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Golden_Globe_Awards"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Van_Bueren"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naankuse_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_(clothing)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_capture"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Bisset"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Larraín"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_UCLA_Medical_Center"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Land_of_Blood_and_Honey"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Independents"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awasa"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiseido"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quod_me_nutrit_me_destruit"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Cambodian_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadriplegic"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wineville_Chicken_Coop_Murders"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tourist_(2010_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loung_Ung"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Blanchett"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_agent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chroma_key"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Villages_Project"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty_(1959_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_High_School"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympias"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_memoirists"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovarian_cancer"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Collins"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_former_Christians"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminine_beauty_ideal"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_camps"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Warn"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_advisers_(UK_government)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Dame_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbroken:_A_World_War_II_Story_of_Survival,_Resilience,_and_Redemption"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voight_family"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allure_(magazine)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Marc_Bouwer_dress_of_Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Zamperini"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbroken_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_from_My_Travels"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jean_Hersholt_Humanitarian_Award_winners"
