"subject","predicate","object"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FA_Cup_Final"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Vieira"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilson_(English_footballer)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Yorke"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_May_(footballer)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_FIFA_Club_World_Championship"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Culkin"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/football/1999/aug/02/newsstory.sport4"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjlvk"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1999_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FA_Charity_Shield_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/درع_الاتحاد_الانجليزى_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_خیریه_انگلستان_۱۹۹۹"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Англии_по_футболу_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053395"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درع_الاتحاد_الإنجليزي_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wbqU"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charity_Shield_FA_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Англії_з_футболу_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charity_Shield_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1999_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Charity_Shield_1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Community_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999–2000_in_English_football"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arsenal_F.C._matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1999_FA_Charity_Shield_programme.png?width=300"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/quoted","true"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/attendance",70185
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/bgcolor","#FFFFF0"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/caption","The match programme cover."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/date",1999-08-01
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/goals","Yorke"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/goals","Kanu"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/goals","Parlour"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/next",2000
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternB","_arsenalh9800"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternB","_manutd39901"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternLa","_arsenalh9800"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternLa","_manutd39901"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternRa","_arsenalh9800"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternRa","_manutd39901"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternSh","_arsenalh9800"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternSh","_manutd39901"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternSo","_arsenalh9800"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/patternSo","_manutd39901"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/previous",1998
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/quote","A defeat is a defeat. But I hope that we have as good a season this season as we did last season after losing to Arsenal in last year's Charity Shield."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/referee","Graham Barber"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/report","https://www.theguardian.com/football/1999/aug/02/newsstory.sport4"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/salign","left"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/shorts",1964
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/source",0001-08-02
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/title","Manchester United"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/title",1999
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/title","Arsenal"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/manOfTheMatch1a","http://dbpedia.org/resource/Nwankwo_Kanu"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/team1score",2
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/property/weather","Clear"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Charity Shield FA 1999 adalah pertandingan sepak bola antara Arsenal dan Manchester United yang diselenggarakan pada 1 Agustus 1999 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan ke-77 dari penyelenggaraan Charity Shield FA. Pertandingan ini dimenangkan oleh Arsenal dengan skor 2–1."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Lo FA Charity Shield 1999, noto in italiano anche come Supercoppa d'Inghilterra 1999, è stata la 77ª edizione della Supercoppa d'Inghilterra. Si è svolto il 1º agosto 1999 al Wembley Stadium di Londra tra il Manchester United, vincitore della FA Premier League 1998-1999 e della FA Cup 1998-1999, e l'Arsenal, secondo classificato nella FA Premier League 1998-1999. A conquistare il titolo è stato l'Arsenal che ha vinto per 2-1 con reti di Nwankwo Kanu (su rigore) e Ray Parlour dopo il gol del Manchester United realizzato da Dwight Yorke."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","De FA Charity Shield 1999 (ook bekend als de One 2 One FA Charity Shield om sponsorredenen) was de 77e FA Charity Shield, een jaarlijkse Engelse voetbalwedstrijd georganiseerd door de Engelse voetbalbond (The Football Association) en werd gespeeld tussen de winnaars van de Premier League en de FA Cup van vorig seizoen. De wedstrijd werd gespeeld op Wembley Stadium op 1 augustus 1999 door Manchester United, dat in het seizoen 1998/1999 een dubbel realiseerde (Premier League en FA Cup), en Arsenal, dat als tweede van de Premier League was geëindigd. Arsenal won evenwel de supercup: de eindstand was 2–1, hoewel men op achterstand was gekomen. Jordi Cruijff begon aan de wedstrijd voor Manchester United. De Noor Ole Gunnar Solskjær was zijn vervanger op het uur."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Суперкубок Англії з футболу 1999 — 77-й розіграш суперкубка Англії, турніру, в якому зустрілися чемпіон і володар кубка Англії та віце-чемпіон Англії попереднього сезону. 1 серпня 1999 року на «Вемблі» у Лондоні на полі зійшлися чемпіон та володар кубка «Манчестер Юнайтед» і віце-чемпіон «Арсенал»."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","La Charity Shield 1999 fue la edición Nº 77 de la competición. Fue disputada por el Manchester United, que se proclamó campeón de la triple corona ganando: Premier League, FA Cup y Champions League en la misma temporada.​ Su rival en la final fue el Arsenal F.C., como segundo clasificado en la Premier League 1998/99. El partido se disputó el 1 de agosto de 1999, en el Estadio de Wembley ante 70.185 espectadores. El encuentro finalizó 2-1 para el Arsenal, consiguiendo así la décima Charity Shield para sus vitrinas."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Суперкубок Англии по футболу 1999 года (англ. 1999 FA Charity Shield) — 77-й розыгрыш Суперкубка Англии, ежегодного футбольного матча, в котором встречаются чемпионы Премьер-лиги и обладатели Кубка Англии предыдущего сезона. Игра состоялась 1 августа 1999 года на стадионе «Уэмбли». В ней встретились «Манчестер Юнайтед», выигравший т. н. «требл» (Премьер-лигу, Кубок Англии и Лигу чемпионов УЕФА) в предыдущем сезоне, и «Арсенал», занявший в Премьер-лиге второе место. Обе команды в последний раз встречались в рамках Суперкубка в 1998 году. Победу в матче одержал «Арсенал» со счётом 2:1, прервав беспроигрышную серию «Манчестер Юнайтед» из 34 матчей. В составе «Арсенала» дебютировали украинский защитник Олег Лужный и бразильский полузащитник Силвиньо. Марк Боснич вернулся в «Манчестер Юнайтед» после 8 лет выступлений в «Астон Вилле»."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","The 1999 Football Association Charity Shield (also known as The One 2 One FA Charity Shield for sponsorship reasons) was the 77th FA Charity Shield, an annual English football match played between the winners of the previous season's Premier League and FA Cup competitions. The teams involved were Manchester United, who had won both the Premier League and FA Cup as part of the Treble the previous season, and Arsenal, who finished runners-up in the league. Watched by a crowd of 70,185 at Wembley Stadium, Arsenal won the match 2–1. This was Arsenal's 15th Charity Shield appearance and Manchester United's 19th. Leading up to the match, both clubs were embroiled in controversy: United withdrew from English football's primary cup competition, the FA Cup, in order to take part in the 2000 FIFA Club World Championship; Arsenal were entangled in a transfer saga involving their own player, striker Nicolas Anelka, who vowed to never play for the club again. United goalkeeper Mark Bosnich, signed as a replacement for Peter Schmeichel, made the first appearance of his second spell with the club. Sylvinho started his first game for Arsenal, whereas other signing Oleh Luzhnyi was named on the substitutes' bench. United went ahead seven minutes before the end of the first half, when David Beckham's free-kick hit the underside of the crossbar and narrowly crossed the line before Dwight Yorke made sure. Arsenal were awarded a penalty in the second half which Nwankwo Kanu converted and the striker assisted his teammate Ray Parlour to score the winner. This result marked Manchester United's first defeat of 1999. It was the second consecutive year that Arsenal beat United to win the Charity Shield. Arsenal manager Arsène Wenger described it as psychological boost to beat his opponents and felt the win showed that his team were ready for the upcoming season. United manager Sir Alex Ferguson, on the other hand, believed the defeat highlighted his players needed more game time."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","درع الاتحاد الإنجليزي 1999 (بالإنجليزية: 1999 FA Charity Shield)‏ هو الموسم 77 من درع الاتحاد الإنجليزي. أقيم بتاريخ 1 أغسطس 1999، وأشرف على تنظيمه الاتحاد الإنجليزي لكرة القدم، وفاز فيه نادي أرسنال."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_FA_Charity_Shield?oldid=1093453489&ns=0"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageLength",27776
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/date",1999-08-01
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/time","15:00BST"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/2000_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1998_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_FA_Charity_Shield"
