"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_(Donna_Summer_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achtung_Baby"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_Twenty"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashdance_(soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteria_(Def_Leppard_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Strings_Attached_(NSYNC_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(Drake_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Sings_the_Blues_(soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_FM"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Friday:_Roman_Reloaded"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daydream_(Mariah_Carey_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Home_(One_Direction_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Willie_Style"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5150_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_(Taylor_Swift_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Clay"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_(Beyoncé_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reputation_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_(Adele_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_(Justin_Bieber_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1996"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1997"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1999"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2000"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2001"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2002"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2003_(January)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2004"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2006"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2007"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2008"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2009"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2010"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Views_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2011"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_(George_Michael_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2012"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2013"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2015"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2016"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_(Usher_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Through_the_Out_Door"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_the_Wind_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_(Justin_Bieber_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_on_the_Block"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_(Michael_Jackson_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Away_with_Me"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_(Journey_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Rodrigo"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Abdul"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1974"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Arcadium"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1975"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_Having_Flown"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1976"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonna_Make_You_Sweat"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1977"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1978"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1979"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanescence"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missundaztood"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1980"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1981"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1982"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1983"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1984"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1985"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1986"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_(Dave_Matthews_Band_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1990"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oops!..._I_Did_It_Again_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1991"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1993"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1994"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Life"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_(Backstreet_Boys_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Line_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_This_Skin"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Fantasy"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Time_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Bunny"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1974"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/÷_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_and_Crofts"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C+C_Music_Factory"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Road_Out_of_Eden"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangin'_Tough"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_on_My_Mind_(Willie_Nelson_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun_(soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutes_to_Midnight_(Linkin_Park_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracked_Rear_View"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_Anthology"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_(Foreigner_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Dancing_(soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Rain_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(Kelly_Clarkson_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time,_Love_&_Tenderness"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hootie_&_the_Blowfish"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_U,_Next"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_You_Never_Been_Mellow"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(1994_soundtrack)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_I_Am_(Alicia_Keys_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_(album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellyville"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_(Adele_album)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yourself_or_Someone_Like_You"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kross"
