"subject","predicate","object"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Kolker"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_film"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_sound_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_music_scene"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Licht"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slits"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beefeater_(band)"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdl:1903.1/42750"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Video_Coalition"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchables_(punk_band)"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Mattson"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_indie_rock_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarcity_Of_Tanks"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Pop_Underground_Convention"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermedia"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerhoof"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hanna"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raincoats"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_music"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Lippard"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_noise_musicians"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_installation"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolomyia"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltech"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstructionist_Jewish"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Library_and_Information_Science"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Wolfe"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Swans"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Band_Could_Be_Your_Life"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Oxygen"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_guitarists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_multi-instrumentalists"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banginterro.com"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303202735/http:/www.sfbg.com/40/01/x_8days.html"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://larecord.com/recommends/2007/12/21/sharon-cheslow-echo-curio/"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thirdwaveagendab0000unse"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akashicbooks.com/danceofdays.htm"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharoncheslow.com"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bannedindcphotos00conn"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1016293/"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922001225/http:/www.akashicbooks.com/danceofdays.htm"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buyolympia.com/killrockstars/Item=KRS300"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buyolympia.com/killrockstars/Item=KRS400"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furious.com/perfect/sharoncheslow.html"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cynthiaconnolly.com/books/bannedindc.html"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatwewantisfree.blogspot.com/2008/08/this-is-sharon-cheslow-interview-i-did.html"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfbg.com/40/01/x_8days.html"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sharon_Cheslow"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0xgw"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7490017"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uzSZ"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارون_تشيسلو"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55804158"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9341d2a4-f8ac-4d5e-b007-71183018a0e0"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/abstract","Sharon Cheslow (born October 5, 1961) is an American musician, composer, artist, writer, photographer, educator, and archivist. In 1981, she formed Chalk Circle, Washington, D.C.'s first all-female punk band. She has since become an accomplished artist who works between different mediums, mostly sound-based."
"http://dbpedia.org/resource/Sharon_Cheslow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Sharon_Cheslow","http://schema.org/sameAs","http://viaf.org/viaf/55804158"
"http://dbpedia.org/resource/Sharon_Cheslow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sharon_Cheslow?oldid=1119581958&ns=0"
"http://dbpedia.org/resource/Sharon_Cheslow","http://dbpedia.org/ontology/wikiPageLength",21409
"http://dbpedia.org/resource/Sharon_Cheslow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sharon_Cheslow"
