"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hulse"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Sonko"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lafferty"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Courtney"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lee_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Grant_(goalkeeper)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Vine"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Telford_United"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Den"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tanner_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lowe_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Alexander"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Grant"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Healy_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Williams_(footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Camara"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Burnley_F.C._season"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_United_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkers_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burnley_F.C._seasons"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Evans_(Irish_footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinclair"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kitson"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Taylor_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Morgan_(English_footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Grant_(English_footballer)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Harley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Spring"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Blake"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913074235/http:/www.burnleyfootballclub.com/page/MatchReport/0%2C%2C10413~30409%2C00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31095,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31110,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31130,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31182,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30888,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30914,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31003,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31048,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~34306,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31427,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~32128,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~32179,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~32336,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30323,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30331,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30449,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30462,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30132,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30163,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30187,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30227,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30772,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30789,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30830,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30879,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30485,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30510,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30607,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30637,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29618,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29669,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29697,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29746,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29425,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29463,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29552,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29588,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29992,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30008,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30043,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30122,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29776,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29795,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29888,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29937,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29179,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29256,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29356,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29390,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gaxp"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4605311"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005–06_in_English_football"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burnley_F.C._seasons"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",21592
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11683
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",8518
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11701
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",23326
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",17139
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",10636
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",8006
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12473
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",16174
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",20127
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",10698
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",10496
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",4501
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",25204
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",13815
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12713
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11938
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",17220
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12565
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11802
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12592
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11829
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",6267
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",14027
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",19641
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",17912
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12243
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",10872
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11151
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",16802
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",14607
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12082
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11247
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11449
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11056
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",23292
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",12888
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",24482
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",24485
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",26872
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",21318
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11112
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",19926
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",21747
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",11292
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",23118
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",5114
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",7780
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/attendance",10431
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Barry_Kilby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-04-22
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-01-31
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-13
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-23
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-13
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-06
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-04-15
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-02-25
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-27
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-10-18
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-11-01
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-17
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-11-22
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-12-10
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-24
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-11-26
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-03-24
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-03-28
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-12-03
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-02-11
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-12-26
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-10-15
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-11-19
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-04-17
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-02-14
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-04-01
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-30
