"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RockyHorrorGleeShow.png?width=300"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Richard_O'Brien"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/alt","The words ""The Rocky Horror Glee Show"" are written in bold on a blue-black background. All words are red with the exception of ""Glee"", which is white."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/artist","http://dbpedia.org/resource/List_of_Glee_characters"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/cover","RockyHorrorGleeShow.png"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/length","149.0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/note","featuring John Stamos"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Glee:_The_Music,_Journey_to_Regionals"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/producer","Dante Di Loreto , Brad Falchuk , Adam Anders, Peer Åström, Ryan Murphy"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/released",2010-10-19
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hot_Patootie_–_Bless_My_Soul"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sweet_Transvestite"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","Touch a Touch a Touch a Touch Me"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","http://dbpedia.org/resource/Science_Fiction/Double_Feature"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","http://dbpedia.org/resource/Over_at_the_Frankenstein_Place"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dammit_Janet"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/title","http://dbpedia.org/resource/Time_Warp_(song)"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/property/type","ep"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show est un EP regroupant les chansons entendues au cours du 5e épisode de la deuxième saison de la série télévisée Glee. Il est sorti le 19 octobre 2010 aux États-Unis. Les chansons de cet album sont tirées de la comédie musicale The Rocky Horror Show et du film adapté de la comédie musicale The Rocky Horror Picture Show."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show é um extended play que contém canções apresentadas no episódio de Halloween ""The Rocky Horror Glee Show"", o quinto da segunda temporada da série Glee, exibido no dia 26 de outubro de 2010. O EP conta com sete faixas - todas originais do musical britânico The Rocky Horror Show, adaptado para filme em 1975 - e foi liberado no dia 19 de outubro de 2010. Estreou na sexta posição da Billboard 200, com 48 mil cópias vendidas em sua primeira semana."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show adalah album mini ketiga dari serial drama komedi musikal asal Amerika Serikat, Glee. Album ini dirilis pada tanggal 19 Oktober 2010."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show is the third extended play (EP) by the cast of the musical television series Glee, released on October 19, 2010. It contains seven songs and accompanies the episode ""The Rocky Horror Glee Show"", originally aired October 26, 2010 on Fox. The Halloween episode sees the glee club recreating the 1973 comedy horror musical The Rocky Horror Show, written and composed by Richard O'Brien. Dante Di Loreto and Brad Falchuk serve as the executive producers."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show è un EP pubblicato dal cast della serie TV musicale statunitense Glee. Il disco, uscito nell'ottobre 2010, contiene sette cover tratte dall'episodio The Rocky Horror Glee Show (stagione 2, episodio 5), dedicato al musical del 1973 The Rocky Horror Show, scritto da Richard O'Brien."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show is een soundtrackalbum van de cast van de Amerikaanse televisieserie Glee. Het album bevat zeven liedjes uit de aflevering The Rocky Horror Glee Show. In deze Halloweenaflevering brengen de zangers de horrormusical The Rocky Horror Show uit 1973 weer tot leven."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show — третий мини-альбом саундтреков к американскому музыкальному телесериалу «Хор», который транслируется телеканалом Fox в США и Канаде. Релиз альбома состоялся 19 октября 2010 года; в него вошли семь песен, исполненных в эпизоде «The Rocky Horror Glee Show» от 26 октября 2010 года. Эпизод, посвящённых Дню Всех Святых, стал трибьютом мюзикла 1973 года The Rocky Horror Show авторства Ричарда О’Брайена. Исполнительными продюсерами сериала стали Данте Ди Лорето и Брэд Фэлчак."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","《Glee: The Music, The Rocky Horror Glee Show》는 2010년 10월 19일에 발매된 Various artists의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show es el tercer extended play (EP) del elenco de la serie de televisión Glee, publicado el 19 de octubre de 2010. Contiene las siete canciones del episodio especial de Halloween, «The Rocky Horror Glee Show», estrenado originalmente en Estados Unidos el 26 de octubre de 2010 por la cadena de televisión Fox. En él, el coro del Instituto McKinley recrea la comedia musical de 1973 The Rocky Horror Show, escrita y compuesta por Richard O'Brien.​ Dante DiLoreto y Brad Falchuk son los productores ejecutivos del EP."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, Journey to Regionals är ett soundtrack från den amerikanska television serien Glee. Albumet innehåller låtar från avsnitt 5, säsong två."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/abstract","Glee: The Music, The Rocky Horror Glee Show je třetí EP amerického televizního seriálu Glee. Album vyšlo 19. října 2010. Obsahuje sedm písní z páté epizody druhé série s názvem Rocky Horror Glee Show, která se poprvé vysílala 26. října 2010 na televizním kanálu Fox. V tomto díle vystupuje sbor s komediálním hororovým muzikálem The Rocky Horror Show z roku 1973."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glee:_The_Music,_The_Rocky_Horror_Glee_Show?oldid=1109893347&ns=0"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/wikiPageLength",15351
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glee:_The_Music,_The_Rocky_Horror_Glee_Show"
