"subject","predicate","object"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Sportivo_Alagoano"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_União"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Esportivo_Dom_Bosco"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Esportivo_Rio_Branco"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uberlândia_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uberaba_Sport_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Sport_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_do_Remo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_de_Lages"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixto_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joinville_EC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operário_Ferroviário_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Redonda_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operário_Futebol_Clube_(MS)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(footballer,_born_1_April_1975)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Portuguesa_de_Desportos"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_card_(sports)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T_BR_68.jpg"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coritiba_FBC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Metropol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_Futebol_Clube_(ES)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_football_league_system"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Souza_(footballer,_born_1985)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Dinamite"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletico_Paranaense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Corinthians"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Goianiense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brazilian_football_champions"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Comercial_(PR)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Latin_America"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Flamengo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Ferroviário"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguatinga_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Siderúrgica"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agremiação_Sportiva_Arapiraquense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SE_Palmeiras"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Tiradentes"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Santos_Romeu"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Confiança"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Ferroviária_Vale_do_Rio_Doce"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Ferroviária_de_Esportes"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Vitória"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Juventus"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alecrim_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Interativo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_São_Caetano"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Recreativa_Perdigão"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_Nike_Merlin_CBF.jpg"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Ponte_Preta"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Anapolina"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Noroeste"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Caldense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Novo_Hamburgo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itabuna_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joinville_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemer_Melo_da_Silva"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SporTV"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Internacional"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prêmio_Craque_do_Brasileirão"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Chapecoense_de_Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Futebol_Clube_(CE)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Juventude"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilha_do_Retiro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emílio_Médici"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Pinheiros_(PR)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ríver_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_de_Seleções_Estaduais"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_tournament_scheduling"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Santo_André"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_São_Bento"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Clube_Goianiense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacional_Futebol_Clube_(AM)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercílio_Luz_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Deivson_Lopes_Maciel"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarani_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Futebol_Clube_(RN)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_(football)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campinense_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Esportivo_Olímpico"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Bahia"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Comercial_(MS)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Futebol_Clube_(MG)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Cruzeiro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Internacional"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_São_Paulo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_do_Recife"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londrina_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peñarol_vs_Santos_2011-06-15_-_4.jpg"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placar"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_(footballer,_born_1983)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Bragantino"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Globo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza_EC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance!"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Institute_of_Public_Opinion_and_Statistics"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Nova_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuiabá_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_de_Pelotas"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criciúma_EC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabello_F.C."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Paranaense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Recreativo_Barueri"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueirense_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_de_Jaú"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Paulista"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Santásticos"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_Ponte_Preta"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defelê_F.C."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Guanabara"
