"subject","predicate","object"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Why Can't I Meet My Grandfather!?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Two Little Gentlemen"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Misunderstood Sincerity"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","The Witch Dancing in the Snow"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Why Can't I go to School!?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Lady Lady!!"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Don't Leave Me! I Hate Being Alone"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Christmas Card of Love"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/title","Thomas' Plot"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/type","film"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/type","tv series"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/volumes",12
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","Lady!! (яп. レディ!! Рэди!!) — сёдзё-манга , выходившая в журнале с 1987 по 1993 год. В формате танкобонов публиковалась издательством Akita Shoten, всего было выпущено 12 томов. Манга была адаптирована в два аниме-сериала под названиями Lady Lady!! и Hello! Lady Lynn соответственно. Их создала студия Toei Animation."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","Lady!! (レディ！！ Redi!!?) è un manga shōjo scritto e disegnato da , pubblicato in Giappone sulla rivista Hitomi Comics di Akita Shoten dal 1986 al 1992. Dal manga sono state tratte due serie anime, prodotte da Toei Animation e andate in onda in Giappone su TBS tra l'ottobre 1987 e il marzo 1988 la prima dal titolo Lady Lady!! (レディレディ！！ Redi Redi!!?), su TV Tokyo tra il maggio 1988 e il gennaio 1989 la seconda dal titolo Hello! Lady Lynn (ハロー！レディリン Harō! Redi Rin?). In Italia le due serie anime sono state trasmesse, con il titolo unico Milly - Un giorno dopo l'altro, su Italia 1 tra il gennaio e il maggio 1989, mentre il manga è stato pubblicato successivamente da Goen dal febbraio 2011 al gennaio 2013."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","『レディ!!』は、英洋子による日本の漫画作品。 本稿では、続編となる『レディ リン!』、『リンのこどもたち&ぴぃたぁぱん』に加え、『レディ』のアニメ化作品である『レディレディ!!』、『ハロー!レディリン』についても併せて扱う。"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","Gwendoline (レディ!!, Redi!!) est un shōjo manga écrit et dessiné par Yōko Hanabusa. Il est prépublié entre 1986 et 1993 dans le magazine Hitomi Comics puis compilé en douze tomes par Akita Shoten. La version française est publiée par Isan manga à partir de juin 2015 en six tomes. Une adaptation en anime en 57 épisodes de 24 minutes par le studio Toei Animation est diffusée entre 1987 et 1989 sur TV Tokyo. En France, la série est diffusée à partir du 11 septembre 1989 sur La Cinq dans Youpi! L'école est finie et rediffusée sur Mangas en 1998, AB1 en 2002 et en 2007 sur France 5 dans l'émission Midi les Zouzous. La série est éditée en DVD par Black Box."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","레이디 레이디!!는 하나부사 요코가 1986년에 잡지에 연재를 시작한 《레이디!》가 원작 만화인 애니메이션이다. 토에이 애니메이션에서 2기 구성으로 제작되었다. 《레이디 레이디!!》라는 제목으로 1987년 10월 21일부터 1988년 3월 23일까지 TBS에서 총 21화로 방영되었다. 대한민국에서는 1991년에 《작은 숙녀 링》이라는 제목으로 KBS에서 방영되었다."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","ليدي ليدي مسلسل أنمي درامي، صدر كمانغا في حوالي سنة 1987 للمؤلفة يوكو هانابوسا ثم تم تحويله إلى أنمي رسوم متحركة عام 1988، من إخراج . نوع الأنمي: دراما عاطفي تدور أحداثه في إنجلترا."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","Mała Dama (jap. レディレディ Lady Lady!!) – serial anime wyprodukowany w latach 1987-1988 przez Toei Animation oraz Mała Dama 2 (jap. ハロー！レディリン Hello! Lady Rin) wyprodukowany w latach 1988-1989 również przez Toei Animation w reżyserii Hiroshiego Shidary oparty na podstawie mangi Lady!! (jap. レディ!! Redi!!) autorstwa ."
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/abstract","Lady!! (レディ!!, Redi!!) is a Japanese manga series written and illsutrated by Youko Hanabusa. It was published by Akita Shoten in the shōjo manga magazine Hitomi Comics from 1987 to 1993 and collected in 12 tankoubon volumes. The manga series was adapted into two anime television series, entitled, Lady Lady!! and its sequel Hello! Lady Lynn, produced by Toei Animation. The first season of the anime series, entitled Lady Lady!! (レディレディ!!, Redi Redi!!) consists of 21 episodes and was aired from October 21, 1987 to March 23, 1988 on TBS. Youko later made two sequels, Lady Lynn!! (レディ リン!) and the dōjinshi Lynn no Kodomotachi & Peter Pan (リンのこどもたち&ぴぃたぁぱん)"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",18
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",19
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",16
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",17
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",20
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",21
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",10
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",11
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",8
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",9
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",14
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",15
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",12
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",13
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",2
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",3
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",6
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",7
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",4
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/episodenumber",5
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","パパ.おば様を愛しているの?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","小さな紳士がふたり"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","招かれざる客"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","雪の中に魔女が舞う"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","春を呼ぶリンの冒険"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","アーサー!お願いセーラを助けて"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","ママのわすれ形見"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","あこがれのロンドン"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","愛のクリスマス·カード"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","ウソでしょ!みんなリンが悪いの?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","なぜ!?おじい様に会えないの?"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","さようならイギリス"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","トマスの悪だくみ"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","雨の中!お願いセーラ倒れないで"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","レディへの誓い"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","リンもうダメ!パパが結婚するの"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","捨てないで!ひとりぼっちはイヤ"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","どうして!?リンは学校には入れないの"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","誤解されたまごころ"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitle","ごめんねセーラ リン 日本に帰る!"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/nativetitlelangcode","ja"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-01-27
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-03-02
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-03-23
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-12-02
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-11-04
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-11-18
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-01-20
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-10-28
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-03-16
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-01-13
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-03-09
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-12-09
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-02-03
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-12-16
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-01-06
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-02-17
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-02-24
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-12-23
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1987-11-11
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/originalairdate",1988-02-10
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cartoon-noun-2"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady!!?oldid=1112058729&ns=0"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageLength",22158
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/numberOfVolumes",12
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Youko_Hanabusa"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Akita_Shoten"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Lady!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady!!"
