"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",71.33
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",85.29000000000001
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",12.86
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",83.42
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",44.23
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",30.2
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",36.75
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",31.33
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",20.69
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",60.09
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",68.84999999999999
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",74.15000000000001
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",20.49
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",11.37
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.6899999999999999
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.91
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",15
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",12.45
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",19.61
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",43.25
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",42.7
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",56.01
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",23
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.26
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.89
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",14.62
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",6.89
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",4.48
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",21.9
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.66
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.56
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",27.35
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",53.08
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",55.23
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",17.47
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.5
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",49.8
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/region","Wellington"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/type","general"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2655
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1897
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1016
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3283
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1061
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6634
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4624
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",427
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1065
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2386
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3278
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1858
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",147
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7348
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5611
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11550
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",10312
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",131
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",136
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1946
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",826
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7900
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5039
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1688
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",215
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4193
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2794
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",794
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3766
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9364
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4531
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1185
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3999
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",290
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1528
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",298
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2261
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8237
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6244
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3716
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5712
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2266
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",263
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4245
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",47
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11438
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2243
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4249
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",375
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",28
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14755
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11133
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2824
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",10531
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3470
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2934
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1833
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",118
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6793
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",15956
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2345
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9522
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5451
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",127
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4550
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5564
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",110
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",104
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",106
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",86
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",80
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1540
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1895
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",68
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2890
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/abstract","Wellington North was, from 1905 to 1946, a parliamentary electorate within the area encompassing New Zealand's capital, Wellington. The electorate was represented by four Members of Parliament."
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wellington_North_(New_Zealand_electorate)?oldid=1076550916&ns=0"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageLength",22315
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wellington_North_(New_Zealand_electorate)"
