"subject","predicate","object"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟက်ဇ်"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Herc"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hercio"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Herts"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Herc"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרץ"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvr3F5ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮิรตซ์"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హెర్ట్జ్"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हर्ट्‌झ"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫兹"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39369"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Herc"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Herts"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hertsi"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤르츠"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hercs"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χερτζ"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏர்ட்சு"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرتز"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Heirts"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹെർട്സ്_(ഏകകം)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertz_(eenheid)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герц_(единица_измерения)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gers_(birlik)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳертс"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hezi"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hercas"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰერცი_(ერთეული)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հերց_(չափման_միավոր)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہرٹز"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هرتز"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हर्ट्ज़"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hers"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dzVb"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hertz_(Einheit)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herc"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герц_(адзінка_вымярэння)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Herci"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Герц_(үлчәү_берәмлеге)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہرٹز"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Герц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Herc"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Герц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Герц_(виçев_пĕрчи)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Херц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルツ"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hertz_(Eenheet)"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SI_units"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Px1"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pi"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SI_multiples"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unichar"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SI_unit_lowercase"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FrequencyAnimation.gif?width=300"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/caption","f"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/caption","Top to bottom: Lights flashing at frequencies"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/caption","0.5"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/date","June 2022"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/namedafter","http://dbpedia.org/resource/Heinrich_Hertz"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/note","Common prefixed units are in bold face."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/reason","The 1967 citation obviously doesn't say what happened in the 1970s."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/standard","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/symbol","Hz"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/unit","hertz"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/e",3
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/e",6
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/e",9
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/e",12
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/u","Hz"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Με το όνομα Χερτζ, ή Χερτς, ονομάζεται στη Φυσική, η μονάδα μέτρησης συχνότητας οποιουδήποτε σύντομου περιοδικού φαινομένου. Η μονάδα, που συμβολίζεται διεθνώς με τα λατινικά γράμματα Hz, αφορά περίοδο ενός δευτερολέπτου και είναι ίση με «ένα κύκλο ανά δευτερόλεπτο». Με πιο απλά λόγια, συχνότητα ενός χερτζ σημαίνει ότι το φαινόμενο που μελετάμε συμβαίνει μια φορά το δευτερόλεπτο, ή διαφορετικά ότι μια πλήρης ταλάντωση ολοκληρώνεται σε χρόνο ενός δευτερολέπτου. Το χερτζ ανήκει στο Διεθνές Σύστημα Μονάδων μέτρησης. Σε μονάδες χερτζ μετρώνται οι συχνότητες τόσο των μηχανικών περιόδων όπως οι ταλαντώσεις, τα κύματα κ.λπ. όσο και των εναλλασσόμενων ηλεκτρικών ρευμάτων, των ηλεκτρομαγνητικών κυμάτων (φως, ραδιοκύματα κ.λπ) καθώς και των . Το όνομα της μονάδας αυτής προτάθηκε στην αρχή της δεκαετίας του 1920 από Γερμανούς φυσικούς προς τιμή του μεγάλου φυσικού του 19ου αιώνα, του Χάινριχ Χερτζ, που εργάστηκε πάνω στα ηλεκτρομαγνητικά κύματα. Η μονάδα τέθηκε σε ισχύ από την Διεθνή Ηλεκτροτεχνική Εταιρεία τον Οκτώβριο του 1933 προς αντικατάσταση της προηγούμενης ισότιμης μονάδας «κύκλος ανά δευτερόλεπτο» που συνεχίζει παρά ταύτα να χρησιμοποιείται μέχρι και σήμερα.Κ.Σ Σημειώνεται ότι σε κάποιες σπάνιες περιπτώσεις χρησιμοποιείται αντ΄ αυτών και η μονάδα (Fresnel), η οποία είναι πολλαπλάσια του χερτζ, και της οποίας μία μονάδα ισούται με 1012 Hz."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","The hertz (symbol: Hz) is the unit of frequency in the International System of Units (SI), equivalent to one event (or cycle) per second. The hertz is an SI derived unit whose expression in terms of SI base units is s−1, meaning that one hertz is the reciprocal of one second. It is named after Heinrich Rudolf Hertz (1857–1894), the first person to provide conclusive proof of the existence of electromagnetic waves. Hertz are commonly expressed in multiples: kilohertz (103 Hz, kHz), megahertz (106 Hz, MHz), gigahertz (109 Hz, GHz), terahertz (1012 Hz, THz). Some of the unit's most common uses are in the description of sine waves and musical tones, particularly those used in radio- and audio-related applications. It is also used to describe the clock speeds at which computers and other electronics are driven. The units are sometimes also used as a representation of the energy of a photon, via the Planck relation E = hν, where E is the photon's energy, ν is its frequency, and the proportionality constant h is the Planck constant."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","O hertz (símbolo Hz) é a unidade de medida de frequência derivada do Sistema Internacional (SI), a qual expressa, em termos de ciclos por segundo, que descreve qualquer evento periódico, oscilações (vibrações) ou rotações por segundo (−1 ou ). Um dos seus principais usos é descrever ondas senoidais, como as de rádio ou sonoras. O seu nome foi em homenagem ao físico alemão Heinrich Rudolf Hertz (1857-1894)."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Hertz (Hz) är (den härledda) SI-enheten för frekvens, uppkallad efter Heinrich Hertz. En hertz är en händelse per sekund. Händelsen som avses är vanligen svängningar eller perioder hos någon form av vågor, men hertz kan användas för att beskriva alla periodiska förlopp."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","الهرتز (رمزه بالعربية: هز وبالإنجليزية Hz) هو وحدة قياس التردد لدى نظام الوحدات الدولي ويعرّف بأنه دورة لكل الثانية ، سمي باسم العالم الألماني هاينريش هيرتز (Heinrich Hertz) الذي كان أول شخص يثبت وجود الأمواج الكهرومغناطيسية، وغالبا ما يعبر عن الهرتز بمضاعفاته: كيلوهرتز (103 هز، رمزه كهز)، ميغاهرتز (106 هز، رمزه مغهز)، جيغاهرتز (109 هز، رمزه غهز)، تيراهرتز (1012 هز، رمزه تهز). تستخدم وحدات التردد في وصف ترددات الأمواج الصوتية والكهرومغناطيسية بما فيها الترددات الراديوية، وتستخدم كذلك في وصف السرعات التي تشتغل عليها الحواسيب ومختلف الأجهزة الإلكترونية."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Hertz (simbol: Hz) adalah unit SI untuk frekuensi. Kata Hertz dipilih untuk menghargai jasa Heinrich Rudolf Hertz atas kontribusinya dalam bidang elektromagnetisme. Hertz menyatakan banyaknya gelombang dalam waktu satu detik (1 Hertz = 1 gelombang per detik). Unit ini dapat digunakan untuk mengukur gelombang apa saja yang periodik. Contoh: Frekuensi dari gerak bandul jam dinding adalah 1 Hz."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Is rud é heirts (hertz) ann: aonad minicíochta, agus é cothrom le in aghaidh an tsoicind. Hz an giorrúchán ar heirts. Is mar seo a chuirtear síos ar thonn nó ar radaíocht: i dtéarmaí an tonnfhaid (λ an fad ó bhuaic amháin go dtí an chéad bhuaic eile); agus i dtéarmaí na minicíochta f (an méid buaiceanna in aghaidh an tsoicind). Bíonn λ = c/f, nó f = c/λ, sa chás gurb é c luas forleata na radaíochta. kHz an giorrúchán ar chiliheirts, is é sin míle heirts, agus is ionann meigiheirts (MHz) agus milliún heirts."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Hertz unitatea (ikurra: Hz) maiztasuna neurtzeko erabiltzen den unitatea da. Frekuentzia denbora tarte jakin batean zenbat alditan gertatzen den fenomeno bat zehazten du eta Nazioarteko Unitate Sisteman (NUS) Hertz unitatea erabiltzen da. Izen hori Heinrich Hertz (1857-1894) alemaniar fisikariaren ohorez jarri zitzaion. Hertz bat partikula baten maiztasuna da segundo baten periodoan:"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","L'hertz (simbolo Hz) è l'unità di misura del Sistema Internazionale della frequenza. Prende il nome dal fisico tedesco Heinrich Rudolf Hertz che portò importanti contributi alla scienza, nel campo dell'elettromagnetismo. Hz [=] 1⁄s oppure: Hz [=] s−1 Tale unità di misura può essere applicata a qualsiasi evento periodico. Un hertz equivale ad un evento o impulso al secondo, per cui, per esempio, si può dire che il ticchettio di un orologio da polso al quarzo ha una frequenza di 1 Hz. Nelle vecchie pubblicazioni si trova l'unità equivalente cicli per secondo (cps)."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Le hertz (symbole : Hz) est l’unité dérivée de fréquence du Système international (SI). Un hertz est la mesure de la fréquence de répétition d'un événement qui se répète une fois par seconde (s-1 ou 1⁄s)."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Герц (русское обозначение: Гц, международное обозначение: Hz) — единица частоты периодических процессов (например, колебаний) в Международной системе единиц (СИ) а также в системах единиц СГС и МКГСС. Герц — производная единица, имеющая специальные наименование и обозначение. Через основные единицы СИ герц выражается следующим образом: 1 Гц = 1 с−1. 1 Гц означает одно исполнение (реализацию) такого процесса за одну секунду, другими словами — одно колебание в секунду. Например, 10 Гц — это десять исполнений такого процесса, или десять колебаний за одну секунду. В соответствии с общими правилами написания единиц измерения СИ, названных по имени учёных, полное наименование единицы герц пишется со строчной буквы, а её сокращённое обозначение — с заглавной."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","La herco (simbolo: Hz) estas la derivita unuo de frekvenco en la Sistemo Internacia de Unuoj. Unu herco egalas al unu ciklo (fojo, oscilo) por sekundo. La unuo estis nomita honore al la fizikisto Heinrich Rudolf Hertz."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Das Hertz (Einheitenzeichen: Hz) ist die SI-Einheit der Frequenz. Sie gibt die Anzahl sich wiederholender Vorgänge pro Sekunde in einem periodischen Signal an. Die Einheit wurde 1930 nach dem deutschen Physiker Heinrich Hertz benannt."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","赫兹（Hertz，符号：Hz），常简称赫，是频率的国际单位制单位，表示每一秒周期性事件发生的次数。赫兹是以首个用实验验证电磁波存在的科学家海因里希·赫兹命名，常用于描述正弦波、乐音、无线电通讯以及计算机时钟频率等。"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Herc (Hz) (niem. Hertz) – jednostka miary częstotliwości w układzie SI (jednostka pochodna układu SI) i w wielu innych, np. CGS, MKS i MKSA. Definiuje się ją jako liczbę cykli na sekundę: Nazwa jednostki pochodzi od nazwiska niemieckiego fizyka Heinricha Hertza, zajmującego się m.in. badaniem fal elektromagnetycznych."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Герц (позначається Гц, Hz) — одиниця вимірювання в системі SІ частоти періодичних процесів (н-д, коливань), назва якої походить від імені німецького фізика Генріха Герца, першовідкривача електромагнітного випромінювання. Герц — похідна одиниця, що має спеціальну назву й позначення та дорівнює одному коливанню (періоду) на секунду: 1 Гц = 1 с−1. В герцах вимірюють і тактову частоту процесорів. Зазвичай вона вимірюється в мегагерцах та гігагерцах."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","Hertz (značka Hz; celým slovem hertz, s malým h; výslovnost [herc]) je jednotkou frekvence (kmitočtu) v soustavě SI. Jde o odvozenou jednotku, která vyjadřuje, kolik cyklických (pravidelně se opakujících) dějů se odehraje za jednu sekundu; vyjádření v základních jednotkách je tedy s−1. Jednotka je pojmenována podle německého fyzika Heinricha Hertze, badatele a objevitele v oblasti elektromagnetických vln."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","El hertz (símbol Hz) és la unitat del Sistema Internacional d'Unitats de la freqüència. El hertz és una unitat derivada i equival a 1/s, això significa que indica el nombre de repeticions d'un determinat fenomen físic que es repeteix cada segon de temps. La unitat pot aplicar-se a qualsevol succés periòdic. Per exemple es pot dir que els tics d'un rellotge van a 1 Hz i l'agulla minutera es desplaça a un freqüència d'1/3600 Hz (una volta cada hora o 3600 s). La inversa de la freqüència és el temps (període). Una freqüència d'1 Hz és equivalent a un període d'1 segon, així com una freqüència d'1 MHz ho és a un període d'1 microsegon. Antigament (abans de la 2a Guerra Mundial), als articles sobre transmissions de ràdio i electrònica es parlava de cicles per segon (cps) i múltiples."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","ヘルツ（英: hertz 記号: Hz）は、国際単位系（SI）における周波数（en:frequency）のSI組立単位である。その名前は、ドイツの物理学者で、電磁気学の分野で重要な貢献をしたハインリヒ・ヘルツに因む。"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","El hercio​ o hertz​ (símbolo Hz) es la unidad de frecuencia del Sistema Internacional de Unidades.​"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 헤르츠 (동음이의) 문서를 참고하십시오.) 헤르츠(Hertz, 기호: Hz, 문화어: 헤르쯔)는 SI 단위계의 주파수 단위이다. 이 이름은 전자기학 분야에서 큰 업적을 남긴 독일 물리학자 하인리히 루돌프 헤르츠(Heinrich Rudolf Hertz)를 기리기 위한 것이다. 1 Hz는 SI 기본 단위로 표현하면 1 s이다. 1 Hz는 “1초에 한 번”을 의미한다. 즉 100 Hz는 1초에 100번을 반복 혹은 진동함을 뜻한다. 이 단위는 모든 주기적으로 반복되는 것에 쓰일 수 있다. 시계의 초침은 1 Hz로 똑딱한다. 우리가 일상생활에서 주로 접하는 경우는 라디오나 텔레비전 방송의 주파수, 컴퓨터 CPU의 클럭 주파수 등이다."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","De hertz (symbool: Hz) is de afgeleide SI-eenheid van frequentie. De hertz wordt gebruikt bij periodieke (zich herhalende) verschijnselen. 1 Hz komt daarbij overeen met een periode van 1 seconde. Zou iemand regelmatig, eenmaal per seconde op een tafel tikken, dan heeft dat tikken een frequentie van 1 Hz. Tikt de persoon sneller, bijvoorbeeld tweemaal per seconde (de periode is dan 0,5 s), dan bedraagt de frequentie 2 Hz. In SI-basiseenheden uitgedrukt komt de Hz overeen met s−1. De hertz wordt vaak gecombineerd met een van de officiële SI-prefixen tot bijvoorbeeld kilohertz (1 kHz = 103 Hz), megahertz (1 MHz = 106 Hz) of gigahertz (1 GHz = 109 Hz)."
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/anchor","SI_prefixed_forms_of_hertz"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/dimension","T−1"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/extradata","s−1"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/extralabel","In SI base units"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/property/quantity","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Hertz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hertz?oldid=1123495824&ns=0"
"http://dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/wikiPageLength",15840
"http://dbpedia.org/resource/Hertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hertz"
