"subject","predicate","object"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Powers"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilana_Levine"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Various_artists"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Miami"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_SpA"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Redgrave"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Hogan"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Cusack"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Mile"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_the_13th_(2009_film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bruckheimer"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bruckheimer_Films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Scott_Thomas"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_P._J._Hogan"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopaholic_(novels)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Dreamworld_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_Bhimani"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shontelle"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Bailon"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Victor"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krysten_Ritter"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Pictures"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Records_soundtracks"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_consumerism"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smeezingtons"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlin_Hopkins"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Connolly"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_List_(actress,_born_1998)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Jackson"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Day"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hagerty"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_magazine_publishing"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlicious"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Ocasek"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennon_Parham"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendie_Malick"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_(producers)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Barrett"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_Slocum"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works_of_a_series"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_2000s_recession"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Servitto"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_fashion_in_the_United_States"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_addiction"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Firth"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_romantic_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspicuous_consumption"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clea_Lewis"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bea_Miller"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Sigismund"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmeret_Ghebremichael"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_Wars"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Laswell"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girl_(Confessions_of_a_Shopaholic_song)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goldenberg"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normalization_(statistics)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taken_(film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salley"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hazard"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Helms"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_James"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Fisher"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnda"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_public_debt"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Ebersole"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstoppable_(Kat_DeLuna_song)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Armisen"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Tisch"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Ferretti"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bibb"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester_Dean"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodman"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluefly.com/media/promotions/flash/shopaholic/main/shopaholic.html"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お買いもの中毒な私!"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyznania_zakupoholiczki"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Confessions_d'une_accro_du_shopping"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egy_boltkóros_naplója"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tự_thú_của_một_tín_đồ_shopping"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Confessions_of_a_Shopaholic_(filem)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Confessions_of_a_Shopaholic_(movie)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421x6d"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสน่ห์รักสาวนักช้อป"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šopaholiķes_atzīšanās"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shopaholic_–_Die_Schnäppchenjägerin"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Himoshoppaajan_salaiset_unelmat_(elokuva)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առևտրամոլի_խոստովանությունները_(ֆիլմ)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/54362"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шопоголик_(фильм)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Báječný_svět_shopaholiků"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/購物狂的異想世界"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Love_Shopping_(film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇼퍼홀릭"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_shopaholics_bekännelser"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შოპაჰოლიკი_(ფილმი)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шопоголик_(фильм)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bir_Alışverişkoliğin_İtirafları"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Confessions_of_a_Shopaholic_(film)"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зізнання_шопоголіка"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852963"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zwzQ"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اعترافات_یک_معتاد_به_خرید"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וידויים_של_שופהוליק"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Исповести_купохоличарке"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Confessions_of_a_Shopaholic"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sophie_Kinsella"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jerry_Bruckheimer"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P._J._Hogan"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Confessions_of_a_Shopaholic_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
