"subject","predicate","object"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Music_Studios"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gehringer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Rae_Jepsen"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romandie"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_music_store"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Stevens_(songwriter)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Blacksmith"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Shops"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Muhoberac"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:praise"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Maserati"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Dance"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Dance_Tour"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Lo"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_(audio)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tan"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Theater_District_(Los_Angeles)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Mac"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Angelides"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sober_(Selena_Gomez_song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Hit-Boy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rock_Mafia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Westlake_Recording_Studios"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_Jr"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serban_Ghenea"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Songs"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Janick"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma_of_obesity"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_twigs"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Stargate"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seduction"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_(Magic_song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Brasileira_dos_Produtores_de_Discos"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rami_Jaffee"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Stent"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Old_Love"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratone_Studios"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_tracker"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_(Selena_Gomez_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripped_(Christina_Aguilera_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Michaels"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_(U.S._band)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Golan"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Mexicana_de_Productores_de_Fonogramas_y_Videogramas"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intransitive_verb"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Dreamlab"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_breakdown"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(TV_channel)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_house"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria's_Secret_Fashion_Show"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibi_Bourelly"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_You_(Selena_Gomez_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubblegum_pop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_James_(record_producer)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_(instrument)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Aramara"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tranter"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_to_Know_(Zedd_song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_(Janet_Jackson_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Benny_Blanco"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Carr:_Chatty_Man"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Audé"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_You_Like_a_Love_Song"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dukes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_for_You_(song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Women_in_Music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_Journal_(Canal+)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selena_Gomez_albums"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic!"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamlab_(production_team)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_American_Music_Awards"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_D"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_music"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Em_with_Kindness"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Sun_Goes_Down_(Selena_Gomez_&_the_Scene_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230024601/http:/www.diariodecultura.com.ar/rankings/los-discos-mas-vendidos-10/%7Cwork=Diario"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175711801"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20719689"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sober_(Selena_Gomez_song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Revival_(albam_Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Revival_(альбом_Селены_Гомес)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Revival_(Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Revival_(албум_Селене_Гомез)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Revival_(Selena_Gomezin_albumi)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甦醒_(席琳娜·戈梅茲專輯)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Revival_(Selena_Gomez-album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Revival_(album_Seleny_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريفيفال_(ألبوم)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3afd46b3-90bd-402c-af55-8f893f373807"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Revival_(album_de_Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yGDV"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Revival_(ալբոմ)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revival_(album_Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Revival_(Selena_Gomez_albümü)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revival_(Selena-Gomez-Album)"
