"subject","predicate","object"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(265-420)"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifeng"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty_poets"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteen_Songs_of_a_Nomad_Flute"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiwenji_(crater)"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ts'ai_Wen-Chi_(crater)"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiongnu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_the_Han_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bao"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Song_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_dynasty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Yong"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Later_Han"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Zhao"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_craters_on_Venus"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_women_composers"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_craters_on_Mercury"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guqin_players"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Henan"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_Orochi_3"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_Orochi_4"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_County,_Kaifeng"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Moruo"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koei"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000043141"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.scu.edu.cn/UploadFiles/pdf/%E9%83%AD%E6%B2%AB%E8%8B%A5%E5%85%A8%E9%9B%86%E6%96%87%E5%AD%A6%E7%BC%9608.pdf%2312%7Cpages=1%E2%80%93121%7Caccess-date=2015-01-14%7Clanguage=zh%7Carchive-url=https:/web.archive.org/web/20150402123411/http:/memory.scu.edu.cn/UploadFiles/pdf/%E9%83%AD%E6%B2%AB%E8%8B%A5%E5%85%A8%E9%9B%86%E6%96%87%E5%AD%A6%E7%BC%9608.pdf%2312%2312%7Carchive-date=2015-04-02%7Curl-status=dead"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guoxue.com/shibu/24shi/hhansu/hhsu_094.htm%7Cfirst=Ye%7Clast=Fan%7Cauthor-link=Fan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cai_Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تساي_يان"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Diễm"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/888707d3-43f1-4443-969c-a64f31e9913b"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔡琰"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cai_Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cai_Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1033821640"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03094m"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/채염"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p191310301"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cai_Yan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mJ9Y"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซัวเอี๋ยม"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298052"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تساى_يان"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cai_Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цай_Веньцзі"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cai_Jan"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цай_Вэньцзи"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡琰"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16103954"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove_Music_subscription"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qin_list"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/畫麗珠萃秀_Gathering_Gems_of_Beauty_(漢蔡文姬)_2.jpg?width=300"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/birthDate",170
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/caption","A portrait of Cai Wenji in the album Gathering Gems of Beauty"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/children","at least two sons"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/deathDate",215
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/father","http://dbpedia.org/resource/Cai_Yong"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/footer","Left: Eighteen Songs of a Nomad Flute- The Story of Lady Wenji"" a Ming dynasty painting in the collection of the Metropolitan Museum of Art depicting the return of Cai Wenji from the Xiongnu. Right:A portrait, Cai Wenji Returns to Her Homeland , dating from the Southern Song dynasty and depicting Cai Wenji and her Xiongnu husband. They are riding their horses along, each holding one of their sons. The expression on Cai's face appears rather fulfilled, peaceful and content, while her husband is turning his head back in farewell ."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/footerAlign","left"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/image","CaiWenji-return150dpi90 percent.jpg"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/image","宋 佚名 胡笳十八拍 文姬歸漢圖 卷-Eighteen Songs of a Nomad Flute- The Story of Lady Wenji MET DP213004.jpg"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/occupation","Composer, poet, writer"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/otherNames",""
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/otherNames","Zhaoji"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/otherNames","Wenji"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/relatives","at least one sister"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/relatives","at least one brother"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Yang_Hu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Yang_Huiyu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/relatives",""
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Liu_Bao"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/spouse","Dong Si"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/spouse","Wei Zhongdao"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/width","(200 * 1050 / 1101) round 0"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/property/width","(200 * 3891 / 2079) round 0"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Yan (c. 178 – post 206; or c. 170–215; or died c. 249), courtesy name Wenji, was a Chinese composer, poet, and writer who lived during the late Eastern Han dynasty of China. She was the daughter of Cai Yong. Her courtesy name was originally Zhaoji, but was changed to Wenji during the Jin dynasty to avoid naming taboo because the Chinese character for zhao in her courtesy name is the same as that in the name of Sima Zhao, the father of the Jin dynasty's founding emperor, Sima Yan. She spent part of her life as a captive of the Xiongnu until 207, when the warlord Cao Cao, who controlled the Han central government in the final years of the Eastern Han dynasty, paid a heavy ransom to bring her back to Han territory."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","تساي يان (بالإنجليزية: Cai Yan)‏ (177، محافظة تشي في الصين - 250 في الصين)؛ كاتِبة، ملحنة وشاعرة ."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai JAN, ankaŭ konata kiel Cai Wenji (蔡文 姫), estis ĉina poetino kaj muzikisto, kiu vivis dum la lasta orienta Han-dinastio, en necerta dato inter la jaroj 177 kaj 249."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Цай Вэньцзи́ (кит. 蔡文姬, точные годы рождения и смерти неизвестны; также известна как Цай Янь) — знаменитая поэтесса и композитор эпохи поздней Хань. Цай Вэньцзи была дочерью музыканта и деятеля культуры Цай Юна. При жизни её звали Чжаоци, но полвека спустя, в эпоху империи Цзинь, её имя было изменено на Вэньцзи из-за совпадения с именем Сыма Чжао (211—265) с тем, чтобы не нарушать существовавший в Китае чрезвычайно строгий запрет на произнесение или написание ряда имён (т. н. табу на имена). После этого переименования она вошла в историю под именем Цай Вэньцзи. Цай Вэньцзи была захвачена кочевниками хунну и провела 12 лет у них в плену, пока член её клана, влиятельный полководец и фактический правитель империи Хань Цао Цао не выкупил её, заплатив за неё значительную сумму денег. Она вернулась на родину в 207 году."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Yan (Chinees: 蔡琰, Pinyin: Cài Yăn, (c. 170 of c. 178 – na 206); omgangsnaam Wenji (文姬) of Zhaoji (昭姬) was een vrouwelijk dichter en muzikant. Zij leefde tijdens de late Han dynastie in China."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Wenji (chinesisch 蔡文姬, Pinyin Cài Wénjī; * 177; † 250) war eine Dichterin und Musikerin der späten Han-Dynastie in China."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","蔡 琰（さい えん、177年（熹平6年）? - 249年（嘉平元年）?（））は、中国後漢末期から三国時代にかけての詩人。字は昭姫であるが、後に文姫と書かれるようになった（）。兗州陳留郡圉県の出身。父は蔡邕。甥に羊祜。才女の誉高く、博学かつ弁術に巧みで音律に通じ、数奇な運命を辿った。"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Цай Веньцзі (*177 — †239) — китайська поетеса та композитор часів династій Пізня Хань та Цзінь."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Yan (née vers 174-178, morte après 206), également connue sous le nom Cai Wenji, était une poétesse chinoise de la dynastie Han. Elle était la fille de Cai Yong, lettré éminent. Son prénom social était à l'origine Zhaoji, mais il fut changé en Wenji durant la dynastie Jin pour éviter un tabou onomastique avec Sima Zhao[réf. nécessaire]. Elle passa une partie de sa vie en tant que prisonnière du peuple Xiongnu. Trois poèmes lui sont attribués."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Wenji (177-250) conocida como Cai Yan (chino tradicional, 蔡琰 ; pinyin, Cài Yǎn ; Wade-Giles, Ts'ai Yen ) fue una poetisa y música china de la dinastía Han. Era hija del también músico Cai Yong, se cambió su nombre de cortesía de Zhaoji a Wenji durante la dinastía Jin (265-420) para evitar problemas de nombres con Sima Zhao. Su padre además escribía, y ambos eran expertos calígrafos. Cai Wenji heredó unos 4.000 volúmenes de libros antiguos de la vasta colección de su padre, sin embargo todos se perdieron en los estragos de las sucesivas guerras. A petición de Cao Cao, Cai Wenji recitó 400 de memoria y los escribió en papel."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Yan (nota con il suo nome di cortesia Wenji; 178 circa – dopo il 206) è stata una compositrice, poetessa e scrittrice cinese vissuta durante la tarda dinastia Han. Figlia di , il suo nome di cortesia era inizialmente Zhaoji, ma fu cambiato in Wenji durante la dinastia Jin per evitare di utilizzare un nome cinese proibito, in quanto il carattere cinese zhao coincideva con quello di , il padre dell'imperatore Sima Yan. Trascorse parte della sua vita come prigioniera degli Xiongnu fino al 207, quando il signore della guerra Cao Cao, che controllava il governo centrale Han, pagò un'ingente somma per riportarla nel suo territorio."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Wenji (nascuda el 177), també coneguda com a Cai Yan, va ser una poeta i compositora de la dinastia Han. Era filla de Cai Yong, també músic. El seu era originàriament Zhaoji, però fou canviat a Wenji durant la dinastia Jin per evitar un amb Sima Zhao. Va passar part de la seva vida com a presonera dels xiongnu, fins que Cao Cao en el 207 va pagar una important suma de diners per redimir-la."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","Cai Yan (168-?), nama kehormatan Wenji, adalah seorang penyair dan musisi yang hidup pada akhir dinasti Han Timur. Ia adalah putri dari Cai Yong. Nama kehormatannya aslinya adalah Zhaoji, tetapi diubah menjadi Wenji pada masa dinasti Jin karena dianggap sebagai penamaan tabu karena karakter Tionghoa untuk zhao dalam nama kehormatannya sama dengan nama Sima Zhao, ayah kaisar pendiri dinasti Jin, Sima Yan. Ia menjalani sebagian hidupnya sebagai seorang tawanan dari Xiongnu sampai 207, dimana panglima Cao Cao, yang mengkontrol pemerintah pusat Han pada , memberikan tebusan yang mahal untuk mengirimkan Cai Yan kembali ke wilayah Han."
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","蔡琰（177年－249年），字昭姬，晉時為避司馬昭諱而作文姬，陈留圉（今河南杞县）人，為蔡邕的女兒，通音律，據稱能用聽力迅速判斷古琴的第幾根琴絃斷掉。是建安时期的女詩人。"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/abstract","채염(蔡琰, 177년 ~ 239년)은 중국 후한말의 시인이다. 채문희라는 이름으로 유명하지만, 문희(文姬)는 자이다. 진류(현재의 허난성 치 현) 출신으로 후한의 중신 채옹의 딸이다. 시재에 능했던 것으로 알려져 있으며, 호가십팔박(胡笳十八拍)을 지었다고도 전해진다. 왕이, 장춘화, 보연사와 함께 이름이 정확히 역사서에 기재된 몇 안되는 삼국시대 여성이다."
"http://dbpedia.org/resource/Cai_Yan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Cai_Yan","http://schema.org/sameAs","http://viaf.org/viaf/16103954"
"http://dbpedia.org/resource/Cai_Yan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cai_Yan?oldid=1075894732&ns=0"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/wikiPageLength",16969
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/alias","Wenji ()"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/alias","Zhaoji ()"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/birthYear",0170-01-01
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/deathYear",0215-01-01
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cai_Yan__PersonFunction__1"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Yang_Hu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Yang_Huiyu"
"http://dbpedia.org/resource/Cai_Yan","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Liu_Bao"
"http://dbpedia.org/resource/Cai_Yan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cai_Yan"
