"subject","predicate","object"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paris_Metropolitan_Area"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val-d'Oise_communes"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Roissy-en-France_95.svg?width=300"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/rain",694.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprHighC",15.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprLowC",6.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprMeanC",11.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprPrecipitationDays",8.800000000000001
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprPrecipitationMm",47.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprRecordHighC",28.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprRecordLowC",-3.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprSnowDays",0.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augHighC",25.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augLowC",15
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augMeanC",20.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augPrecipitationDays",8.199999999999999
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augPrecipitationMm",57.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augRecordHighC",39
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augRecordLowC",6.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/caption","Église Saint-Eloi"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decHighC",7.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decLowC",2.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decMeanC",5.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decPrecipitationDays",12.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decPrecipitationMm",74.90000000000001
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decRecordHighC",17.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decRecordLowC",-10.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decSnowDays",2.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/elevationM",95
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febHighC",8.199999999999999
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febLowC",2.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febMeanC",5.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febPrecipitationMm",48
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febRecordHighC",20.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febRecordLowC",-12.4
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febSnowDays",4.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/insee",95527
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janHighC",7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janLowC",2.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janMeanC",4.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janPrecipitationDays",11.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janPrecipitationMm",57.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janRecordHighC",16
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janRecordLowC",-17.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janSnowDays",3.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julHighC",25.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julLowC",15.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julMeanC",20.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julPrecipitationDays",8.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julPrecipitationMm",59.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julRecordHighC",41.4
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julRecordLowC",7.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junHighC",22.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junLowC",13.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junMeanC",17.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junPrecipitationDays",8.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junPrecipitationMm",61.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junRecordHighC",36.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junRecordLowC",2.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/location","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mapCaption","Location  within Paris inner and outer suburbs"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mapSize",270
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marHighC",12.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marLowC",4.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marMeanC",8.300000000000001
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marPrecipitationDays",10
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marPrecipitationMm",49.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marRecordHighC",25.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marRecordLowC",-9.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marSnowDays",1.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayHighC",19.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayLowC",10
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayMeanC",14.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayPrecipitationDays",10
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayPrecipitationMm",66.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayRecordHighC",31.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayRecordLowC",0.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/mayor","Michel Thomas"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novHighC",10.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novLowC",5.4
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novMeanC",8.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novPrecipitationDays",10.8
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novPrecipitationMm",60.4
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novRecordHighC",21.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novRecordLowC",-8.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novSnowDays",1.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octHighC",16.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octLowC",9.199999999999999
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octMeanC",12.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octPrecipitationDays",10.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octPrecipitationMm",60.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octRecordHighC",28.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octRecordLowC",-3.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/postalCode",95700
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepHighC",21.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepLowC",12.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepMeanC",16.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepPrecipitationDays",7.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepPrecipitationMm",50
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepRecordHighC",34.4
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepRecordLowC",2.4
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/source","http://dbpedia.org/resource/Météo-France"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/yearHighC",15.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/yearLowC",8.199999999999999
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/yearMeanC",12.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/yearPrecipitationDays",115.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/yearPrecipitationMm",694.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/yearSnowDays",13.8
"http://dbpedia.org/resource/Roissy-en-France","http://www.georss.org/georss/point","49.005 2.5189"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Το Ρουασί-αν-Φρανς (γαλλικά: Roissy-en-France) είναι γαλλική κοινότητα στο νομό του Βαλ-ντ'Ουάζ, στη διοικητική περιοχή της Ιλ-ντε-Φρανς. Οι κάτοικοί του είναι γνωστοί ως Ρουασεέν (γαλλικά: Roisséens)."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France est une commune française située dans le département du Val-d'Oise en région Île-de-France. Les habitants sont appelés les Roisséens et les Roisséennes. Ce village a été rendu mondialement célèbre en 1974 lors de l'implantation de l'aéroport international qui porte son surnom et occupe une partie de son territoire. Mais à l'écart des installations aéroportuaires, Roissy demeure un village caractéristique du Pays de France."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France ist eine französische Gemeinde mit 2833 Einwohnern (Stand 1. Januar 2019) im Département Val-d’Oise der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Villiers-le-Bel. Die Einwohner werden Roisséens genannt."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France Frantziako udalerria da, Val-d'Oise departamenduan dagoena, Île-de-France eskualdean. 2013an 2.537 biztanle zituen."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France (často nazývané jen Roissy) je město v severovýchodní části metropolitní oblasti Paříže ve Francii, v departmentu Val-d'Oise a regionu Île-de-France. Od centra Paříže je vzdálené 20,7 km a prochází jím dálnice A1."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France is een gemeente in het Franse departement Val-d'Oise (regio Île-de-France) en telt 2367 inwoners (1999). De plaats maakt deel uit van het arrondissement Sarcelles."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France (pronúncia francesa: [ʁwasi ɑ̃ fʁɑ̃s]; coloquialmente simplesmente chamada Roissy) é uma comuna nos subúrbios do nordeste de Paris, França, no departamento Val-d'Oise. Está localizada a 20,7 km (12,9 milhas) do centro de Paris, situada no departamento de na região de Ilha-de-França. Está a uma quadra do aeroporto Charles de Gaulle (principal aeroporto da França), embora nenhum dos terminais fica na comuna de Roissy-en-France, que lhe deu seu original nome, mais tarde renomeado para Aeroporto Charles de Gaulle. Ainda é conhecido como Aeroporto Roissy na França. O resto do aeroporto fica no território da comuna de Tremblay-en-France e várias outras comunas."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France és un municipi francès, situat al departament de Val-d'Oise i a la regió d'Illa de França. L'any 2007 tenia 2.537 habitants. Forma part del cantó de Villiers-le-Bel, del districte de Sarcelles i de la Comunitat d'aglomeració Roissy Pays de France."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France – miejscowość i gmina we Francji, w regionie Île-de-France, w departamencie Dolina Oise. Według danych na rok 1990 gminę zamieszkiwały 2054 osoby, a gęstość zaludnienia wynosiła 146 osób/km² (wśród 1287 gmin regionu Île-de-France Roissy-en-France plasuje się na 479. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 190.). Na terenie gminy znajduje się port lotniczy Paryż-Roissy-Charles de Gaulle."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Руассі́-ан-Франс (фр. Roissy-en-France) — муніципалітет у Франції, у регіоні Іль-де-Франс, департамент Валь-д'Уаз. Населення — 2869 осіб (2011). Муніципалітет розташований на відстані близько 20 км на північний схід від Парижа, 34 км на схід від Сержі."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","法兰西地区鲁瓦西（法語：Roissy-en-France，法语发音：[ʁwasi ɑ̃ fʁɑ̃s] （）），通称称鲁瓦西，是法国法兰西岛大区瓦兹河谷省的一个市镇，位于该省东部，属于萨塞勒区。巴黎戴高乐机场位于其境内。"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Sarcelles y cantón de Gonesse. En su término se localiza desde 1974 el Aeropuerto de París-Charles de Gaulle."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France är en kommun i departementet Val-d'Oise i regionen Île-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Sarcelles. År 2019 hade Roissy-en-France 2 833 invånare."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","루아시앙프랑스(프랑스어: Roissy-en-France)는 프랑스 일드프랑스 발두아즈주에 위치한 도시로 면적은 14.09km2, 인구는 2,833명(2013년 기준), 인구 밀도는 200명/km2이다. 파리에서 20.7km 정도 떨어진 곳에 위치한다. 파리 샤를 드 골 공항의 건물 가운데 일부가 이 곳에 위치한다. 
* 시 문장"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France (ʁwasi ɑ̃ fʁɑ̃s; più noto semplicemente come Roissy) è un comune francese situato nel dipartimento della Val-d'Oise nella regione dell'Île-de-France. Circa un quarto dell'intera area del più importante aeroporto di Francia, l'Aeroporto Roissy-Charles de Gaulle, si trova all'interno del comune di Roissy-en-France, da cui ne deriva il suo nome originario. Sebbene sia stato ufficialmente chiamato Aeroporto Charles de Gaulle quasi subito, in Francia è ancora comunemente conosciuto come Aeroporto di Roissy. Le restanti aree dell'aeroporto sono state costruite nei territori del comune di Tremblay-en-France ed altri comuni limitrofi."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France (French pronunciation: [ʁwasi ɑ̃ fʁɑ̃s], literally Roissy in France; colloquially simply called Roissy) is a commune in the northeastern suburbs of Paris, France, in the Val-d'Oise department. It is located 20.7 km (12.9 mi) from the centre of Paris. In 2017, it had a population of 2,883. One-quarter of Charles de Gaulle Airport (France's main airport) but none of its terminals is located in the commune of Roissy-en-France, which gave its original name to the airport. Later renamed, the airport is still commonly referred to as Roissy Airport in France. The rest of the airport lies on the territory of the commune of Tremblay-en-France and several other communes."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","ロワシー＝アン＝フランス （Roissy-en-France）は、フランス、イル＝ド＝フランス地域圏、ヴァル＝ドワーズ県のコミューン。 小さな村は1974年に、同じ名を冠した国際空港が開港し世界的に有名になった。しかし空港施設から離れると、ロワシーはペイ・ド・フランス地方の特徴を持つ村のままである。"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Руасси-ан-Франс (фр. Roissy-en-France) — муниципалитет во Франции, в регионе Иль-де-Франс, департамент Валь-д'Уаз. Население — 2367 человек (1999). Муниципалитет расположен на расстоянии около 20 км северо-восточнее Парижа, 34 км восточнее Сержи."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France [ʁwasi ɑ̃ fʁɑ̃s] estas franca komunumo en la departemento Val-d'Oise, en la regiono Francilio. Ĝi havis 2 750 loĝantojn en la jaro 2010. Ĝi estas konata pro la flughaveno Roissy-Charles-de-Gaulle, kiu parte troviĝas en ĝia teritorio."
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/adjustableMap","Roissy-en-France_map.png"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/aprSun",196.7
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/areaKm",14.09
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/arrondissement","Sarcelles"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/augSun",214.9
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/canton","Villiers-le-Bel"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/decSun",61.5
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/febSun",91.59999999999999
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/fog",40.1
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/imageCoatOfArms","Blason Roissy-en-France 95.svg"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/janSun","n/a"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/julSun",240.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/junSun",211.2
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/marSun",139.6
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/maySun",218.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/novSun",69.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/property/octSun",112.3
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
"http://dbpedia.org/resource/Roissy-en-France","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Roissy-en-France","http://schema.org/sameAs","http://viaf.org/viaf/130147270"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/inseeCode","95527"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roissy-en-France?oldid=1124533424&ns=0"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/PopulatedPlace/area","14.09"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/wikiPageLength",9747
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/area",14090000.0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/elevation",95.0
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/postalCode","95700"
"http://dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Roissy-en-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5188999176025 49.005001068115)"
