"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_UK"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2010_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Pearson,_Baron_Pearson_of_Rannoch"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disenfranchisement"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Conway"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polling_station_6_may_2010.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polling_station_on_Aire_Road_in_Wetherby,_West_Yorkshire_(6th_May_2010).jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Green_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Winterton"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Greens"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Brien_(British_politician)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Green_Party_of_England_and_Wales_leadership_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adams"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Jackson"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Wales_(2010–2015)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mebyon_Kernow"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Howard"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ToryBoy_The_Movie"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Standards_in_Public_Life"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_on_Sunday"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwy_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mirror"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Keen"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Scotland_(2010–2015)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meirionnydd_Nant_Conwy_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_and_Outwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Cable"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_and_deputy_First_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Hermon"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid,_Baron_Reid_of_Cardowan"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ford_(politician)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_England_(2010–2015)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_for_constituencies_in_Northern_Ireland_(2010–2015)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kelly"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Teachers"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Unionist_Voice"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Rail,_Maritime_and_Transport_Workers"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Truss"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Gildernew"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Labour_Party_leadership_election_(UK)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portillo_moment"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Steen"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gains_tax"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pincher_scandal"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwyn_Watkins"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK,_1989)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Warwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_East_and_Saddleworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_Griffin,_talking_to_voters.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Political_Science_Review"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Rantzen"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk_and_Malton"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Abbott"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hodge"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Conservatives_and_Unionists_–_New_Force"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Smith"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_of_the_World"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Viggers"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hope"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_alliance"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Robinson"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_general_election_records"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_breakdown_of_the_2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_McGrady"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsey_and_Wood_Green_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_South_and_Shoreditch_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(England_and_Wales)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_census"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Law"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Haringey"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_East_and_Saddleworth"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_East_and_Saddleworth_United_Kingdom_general_election_2010_rerun"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(UK)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1983"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_People"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No2EU"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Bell"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevens_(English_politician)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabana_Mahmood"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_nationalism"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Peoples_Alliance"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour_(UK)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative–Liberal_Democrat_coalition_agreement"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Kirkbride"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Milburn"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_&_Labour_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rees-Mogg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsos_MORI"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menzies_Campbell"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Stuart"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_court"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unison_(trade_union)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Britain"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_Northern_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmin_Qureshi"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(United_Kingdom)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(filmmaker)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Woolas"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ritchie_(politician)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teuchter"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Salmond"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire_and_Arran_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_MacKay"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Heathcoat-Amory"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Express"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election_debates"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Malik"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
