"subject","predicate","object"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Susann"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Center"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_&_Grace"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Ziemba"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seesaw_(musical)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Wilder"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_(1986_TV_series)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dancers"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soap_opera_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michele_Lee_Show"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Landing"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Landing:_Back_to_the_Cul-de-Sac"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Landing_Reunion:_Together_Again"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Uggams"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutcracker_Fantasy"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_director"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(1978_TV_series)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Skelton_Show"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(film)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Succeed_in_Business_Without_Really_Trying_(musical)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Collins_(actor)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(musical)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Los_Angeles"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harris_(American_actress)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dottie_West"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jones_(actor)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_with_Married_Men"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Land_Award"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_the_Allergist's_Wife"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farentino"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micheleleeonline.com"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میشل_لی"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kjd0"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միշել_Լի"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_لى"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvcoU1ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میشل_لی"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Wvqj"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли,_Мишель"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269106"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143664921"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24802149"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1cc3242b-5b6a-467b-9ee6-55ee54140015"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Michele_Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシェル・リー"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشيل_لى_(منتجه_من_امريكا)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_name"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DramaDesk_MusicalActress"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iobdb_name"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_name"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_Lee.jpg?width=300"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/birthName","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/caption","Publicity photo of Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/occupation","Actress, singer, dancer, producer, director"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/spouse",1987
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/spouse","Fred A. Rappoport"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/spouse",1983
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/spouse",1966
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/James_Farentino"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/yearsActive",1960
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Michele Lee is an American actress, singer, dancer, producer, and director. She is known for her role as Karen Fairgate MacKenzie on the prime-time soap opera Knots Landing (1979–1993), for which she was nominated for a 1982 Emmy Award and won the Soap Opera Digest Award for Best Actress in 1988, 1991, and 1992. She was the only performer to appear in all 344 episodes of the series. Lee began her career on Broadway in Vintage 60 (1960) and How to Succeed in Business Without Really Trying (1961). She made her movie debut in the film version of the latter in 1967. Her other film appearances include the Disney film The Love Bug (1968), The Comic (1969), and Along Came Polly (2004). She was nominated for the Tony Award for Best Actress in a Musical in 1974 for Seesaw and for the Tony Award for Best Featured Actress in a Play in 2001 for The Tale of the Allergist's Wife. She also played the title role in the 1998 TV film Scandalous Me: The Jacqueline Susann Story and Madame Morrible in the Broadway musical Wicked in 2015."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Michele Lee, właściwie Michelle Lee Dusick (ur. 24 czerwca 1942 w Los Angeles) – amerykańska piosenkarka, tancerka, aktorka, reżyserka i producentka filmowa pochodzenia żydowskiego, także częsty gość teleturnieju w latach 70."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","ميشيل لى (بالإنجليزية: Michele Lee )‏ (و. 1942 م) هي مغنية، وراقصة، وممثلة مسرحية، وممثلة تلفزيونية، وممثلة أفلام، ومنتجة، ومخرجة أمريكية، ولدت في لوس أنجلوس، بدأت مشوارها المهني سنة 1960."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","ミシェル・リー（Michele Lee、1942年6月24日 - ）はアメリカの女優、歌手。 1978年生まれのアメリカの女優、ミッシェル・リー（Michele Lee）とは別人。"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Michele Lee, geboren als Michelle Lee Dusick (Los Angeles, 24 juni 1942), is een Amerikaans actrice. Ze werd in 1982 genomineerd voor een Primetime Emmy Award voor haar hoofdrol in de soapserie Knots Landing, waarin ze van 1979 tot en met 1993 Karen MacKenzie speelde. Lee maakte in 1961 haar acteerdebuut met een eenmalige verschijning als Lila in een aflevering van de komedieserie . Haar eerste filmrol volgde in 1967, als Rosemary Pilkington in de filmmusical . Lee kreeg in 1998 een ster op de Hollywood Walk of Fame."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Michele Lee, née le 24 juin 1942 à Los Angeles en Californie, est une actrice, chanteuse et productrice américaine."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Michele Lee, all'anagrafe Michelle Lee Dusick (Los Angeles, 24 giugno 1942), è un'attrice statunitense."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Michele Lee (* 24. Juni 1942 in Los Angeles) ist eine US-amerikanische Schauspielerin. Ihren größten Erfolg hatte sie an der Seite von Dean Jones in dem Kinoerfolg Ein toller Käfer sowie in der langjährigen TV-Seifenoper Unter der Sonne Kaliforniens. Darüber hinaus trat sie als Sängerin und Musicaldarstellerin in Erscheinung und probierte sich vereinzelt auch als Produzentin und Regisseurin."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/abstract","Мишель Ли (англ. Michele Lee, род. 24 июня 1942) — американская актриса, певица, продюсер и режиссёр, наиболее известная по роли Карен Макензи в длительной прайм-тайм мыльной опере канала CBS «Тихая пристань», в котором она снималась с 1979 по 1993 год, появившись во всех 344 эпизодах шоу. Эта роль принесла ей номинацию на «Эмми» в 1982 году, а также пять премий «Дайджеста мыльных опер». Также Ли выступала на бродвейской сцене и была дважды номинирована на премию «Тони»."
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Michele_Lee","http://schema.org/sameAs","http://viaf.org/viaf/24802149"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michele_Lee?oldid=1124699401&ns=0"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageLength",16757
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/birthName","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Michele_Lee__PersonFunction__1"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Television_director"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/James_Farentino"
"http://dbpedia.org/resource/Michele_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michele_Lee"
