"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overview2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/dm",2001-12-01
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/attendance",9998
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/attendance",7591
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/body",30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/body","432000.0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/c",3
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2001–02_French_Division_2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/chairman","Guy Chambily"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/club","Stade Malherbe Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/d",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/d",10
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-05-03
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-09-29
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-01-30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-02-23
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-02-12
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-12-01
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-08-25
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-12-22
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-08-29
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-07-28
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-01-05
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-04-13
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-11-08
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-02-03
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-12-19
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-09-14
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-01-23
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-08-11
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-11-28
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-04-26
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-04-06
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-11-17
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-12-08
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-02-06
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-10-28
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-08-18
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-09-21
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-08-04
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-03-26
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-10-20
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-11-13
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-03-06
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-09-08
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-01-12
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-09-01
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-10-05
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-03-22
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-02-16
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2001-10-13
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/date",2002-03-16
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/f",59
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/f",7
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/f",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/goals","Alex Dias, 19′ ; Nicolas Anelka, 61′."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/goals","*Weber 
*Dogbé"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/goals","*Gravelaine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/goals","*Faderne 
*Gravelaine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/l",1
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/l",12
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/French_Division_2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/leftarm",30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/leftarm","432000.0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/lm","TBD"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/lm",2002-05-03
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Istres"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Créteil"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Niort"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beauvais"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gueugnon"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nîmes"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ajaccio"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Laval,_Mayenne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tomblaine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Châteauroux"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","Caen, France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Villeneuve-d'Ascq"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saint-Étienne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Martigues"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Hervé_Gauthier"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/nat","ALG"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/nat","MTQ"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/nat","ROU"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/nat","MAR"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/nextseason",2002
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/patternB","_red_stripes"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/patternB","_yellow_stripes"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/prevseason",2000
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/referee","Pascal Garibian"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/referee","Gaël Lecellier"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/report","https://www.ligue2.fr/feuille-match%3FmatchId=2937"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/report","https://www.ligue2.fr/feuille-match%3FmatchId=2894"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/rightarm",30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/rightarm","432000.0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/s","https://www.ligue2.fr/classement"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/shorts",30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/shorts","432000.0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/socks",30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/socks","432000.0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_Lille_Métropole"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Pierre_Brisson"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_la_Meinau"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_du_Ray"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_des_Costières"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Francis_Le_Basser"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Marcel_Picot"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Michel_d'Ornano"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_René_Gaillard"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Francis_Turcan"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_François_Coty"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Gaston-Petit"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","Stade Bernard Bardin"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Jules_Deschaseaux"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Dominique_Duvauchelle"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_la_Licorne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Léon-Bollée"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Arechi"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Jean_Laville"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AS_Beauvais_Oise"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AC_Ajaccio"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Le_Mans_UC72"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","Paris Saint-Germain"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chamois_Niortais_F.C."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/ES_Wasquehal"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Martigues"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Grenoble_Foot_38"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nîmes_Olympique"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Gueugnon"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/RC_Strasbourg"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Amiens_SC"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AS_Nancy_Lorraine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Istres"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/US_Créteil"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/LB_Châteauroux"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/OGC_Nice"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Le_Havre_AC"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stade_Lavallois"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/time","--:-- CET"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/time","--:-- CEST"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/w",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/w",2
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/w",16
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/a",55
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/a",2
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/a",3
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/fm",2001-07-28
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/fm","November 2001"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/sr","Matchday 1"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/sr","Seventh round"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/sr","Round of 32"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/ad",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/aga",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/agf",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/al",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/aw",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/fp","Round of 64"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/fp",6
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/fp","Round of 32"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/hd",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/hga",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/hgf",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/hl",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/hw",0
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/leagueResult",6
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",18
