"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_alliance"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malta"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initialism"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Lebanon"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Verkhovna_Rada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Pakistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament,_Senate_of_Pakistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Sweden"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_Capital_Territory"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Sri_Lanka"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_New_Zealand_general_election"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_parliament_of_Sweden"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-member_proportional_representation"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batasang_Pambansa"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshrano_Jirga"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembleia_da_República"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osachi_Hamaguchi"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislator"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hara_Takashi"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Election_Commission"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_House_of_Lords"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Spain"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Thailand"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Austria"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Laguë_method"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_the_Czech_Republic"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Lebanon"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bangladesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Thai_general_election"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Administration_Act_2006"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Republic_of_Korea"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_list"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_general_election"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Bangladesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(South_Korea)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Constitution_of_Thailand"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Representative_Council"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Netherlands)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_State_Assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Kenya"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_history"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislators"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Swedish_Riksdag"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bangladesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Communities"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūjitai"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bangladesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_building"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Austria"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Sangsad"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_profit"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agencies_in_Sweden"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewardship_of_the_Chiltern_Hundreds"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MdB"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolesi_Jirga"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_elections"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Congress"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_(legislator)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_list"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_for_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies_(Spain)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Parliamentarian"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_styles_and_titles"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_(Bangladesh)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Senedd"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords_Act_1999"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_National_Assembly_(Quebec)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ceylon"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_member_system"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ukraine"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Japan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_South_Korea"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_(disambiguation)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament,_National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Canada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inukai_Tsuyoshi"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odelstinget"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagtinget"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Netherlands"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_Member_of_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_List_Member_of_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senedd_(Welsh_Parliament)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-Provincial"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Thailand"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Netherlands)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Afghanistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Thai_coup_d'état"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Provinces"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_fiction"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Rakyat"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Kenya"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Negara"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Austria"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_krona"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazoku"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Cambodia"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Spiritual"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Kenya"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Temporal"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(South_Korea)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_(South_Korea)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_council"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Thailand)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-term_Parliaments_Act_2011"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_and_New_Zealand_Association_of_Clerks-at-the-Table"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_in_New_Zealand"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_assembly"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လွှတ်တော်အမတ်"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Parlamendiliige"
