"subject","predicate","object"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/recorded",1939-10-11
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/recorded",2011-03-23
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/released",2011-09-14
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Green"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Eyton"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Sour"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edward_Heyman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","«Body & Soul» —en español: «Cuerpo y alma»— es una canción clásica del repertorio melódico estadounidense, compuesta en 1930 y grabada desde entonces por múltiples artistas como Ella Fitzgerald, Billie Holiday y Frank Sinatra. Los autores de la canción son: Johnny B. Green (música) y Robert B. Sour, Edward Heyman y Frank Eyton (letra). La compusieron para la actriz y cantante inglesa Gertrude Lawrence, y pronto se hizo popular en Estados Unidos. En 1947 dio título a una película clásica de boxeo, protagonizada por John Garfield. La versión más reciente y comentada es la grabada a dúo por la cantante londinense Amy Winehouse y Tony Bennett para el álbum Duets II. Fue, que se sepa, el último trabajo grabado por Winehouse; se registró hacia marzo de 2011, unos cuatro meses antes de su fallecimiento. La canción fue incluida en el álbum recopilatorio Lioness: Hidden Treasures de Amy, y salió como primer sencillo, tanto del disco de Amy como del Duets II de Bennett. La canción recibió un Premio Grammy en los Premios Grammy en la 54 ª Mejor Artista Pop Dúo / Grupo de la categoría de rendimiento, el 12 de febrero de 2012."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul – piosenka jazzowa napisana w 1930 roku przez Edwarda Heymana, Roberta Soura i Franka Eytona dla brytyjskiej aktorki i piosenkarki Gertrude Lawrence. Muzykę skomponował Johnny Green. Utwór doczekał się wielu wykonań, m.in. Elli Fitzgerald, Billie Holiday, Etty James, Franka Sinatry czy też Colemana Hawkinsa, który spopularyzował utwór, nagrywając go wraz ze swoją orkiestrą w 1939 roku. Utwór „Body and Soul” został także pierwszym singlem brytyjskiej piosenkarki soulowej Amy Winehouse w duecie z Tonym Bennettem, pochodzącym z płyty Lioness: Hidden Treasures, nagranym w marcu 2011 roku nakładem wytwórni płytowej Island Records oraz Sony Music Entertainment. Była to ostatnia nagrana przez wokalistkę piosenka przed jej śmiercią. Singel został wydany 14 września, w dniu, w którym przypadałyby 28. urodziny piosenkarki. Do utworu został nakręcony teledysk."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul är en sång skriven 1930 av och med text av , Edward Heyman och Robert Sour. Den introducerades i revyn Three's a Crowd av och användes som huvudtema i filmen (1947) med samma namn som sången. Sången skrevs som ett beställningsuppdrag för den på sin tid ytterst populära engelska sångerskan Gertrude Lawrence.GL tog med sig sången till London, där den omedelbart blev en succé hos de många dansorkestrar som spelade på London-hotellen vid den tiden. Den stora succén i London medförde att sången återexporterades till New York och Broadway. Texten tillskrivs tre textförfattare. Ett problem är dock att det finns två olika textversioner (samt ett stort antal småvariationer). Om alla tre textförfattarna verkligen samverkade i de bägge huvudversionerna är tveksamt. Låten har blivit en jazzstandard med hundratals versioner framförda och inspelade av dussintals artister. Den mest kända av dessa är inspelningen med Coleman Hawkins and His Orchestra från den 11 oktober 1939. Hawkins saxofonsolo på inspelningen anses vara ett av jazzhistoriens finaste exempel på rent, spontant och kreativt artisteri.(källa behövs)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul estas kanto, kies muzikon en 1930 komponis . La teksto devenas de , kaj . Ĝi estas unu el la plej ofte ludataj baladoj en ĵazo."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","«Body and Soul» o «Body & Soul» (en català, «Cos i ànima») és una cançó del repertori melòdic nord-americà, composta el 1930 i enregistrada des de llavors per molts grans artistes com, per exemple, Louis Armstrong, Ella Fitzgerald, Billie Holiday, Frank Sinatra, i Amy Winehouse. ""Body and Soul"" és un dels estàndards de jazz més enregistrats, i s'han escrit diverses lletres a partir d'ella. Els autors de la cançó són Johnny B. Green (música) i Robert B. Sour, Edward Heyman i Frank Eyton (lletra). La van compondre per a l'actriu i cantant anglesa Gertrude Lawrence, i aviat es va fer popular als Estats Units. El 1947 va donar títol a una pel·lícula sobre boxa, Cos i ànima, protagonitzada per ."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","""Body and Soul"" is a popular song and jazz standard written in 1930 with music by Johnny Green and lyrics by Edward Heyman, Robert Sour and Frank Eyton. It was also used as the musical theme and underscoring in the American film noir boxing drama Body and Soul."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul ist ein Song, dessen Musik 1930 von John W. Green komponiert wurde; für den Text zeichnen als Urheber Edward Heyman, und . Die Ballade hat sich zu einem Jazzstandard entwickelt."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul is een van de bekendste jazzstandards en tevens het jazznummer met het grootste aantal opnames door verschillende artiesten. Body and Soul is een compositie van uit 1930 op tekst van , en . Een van de bekendste uitvoeringen is die van de tenorsaxofonist Coleman Hawkins uit 1939."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","""Body and Soul"" é uma canção popular de jazz gravada pelo saxofonista americano Coleman Hawkins e composta por Johnny Green, Edward Heyman, Robert Sour e Frank Eyton em 1930."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul è un brano musicale jazz composto da Edward Heyman, Robert Sour, Frank Eyton e Johnny Green per Gertrude Lawrence e successivamente registrata da Louis Armstrong, resa celebre da Paul Whiteman raggiungendo la vetta della classifica nel 1930 per sei settimane e poi eseguita da Benny Goodman alla Carnegie Hall di New York nel 1938 e portato al successo da Coleman Hawkins nella sua interpretazione strumentale al sax del 1939."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/abstract","Body and Soul est une chanson populaire écrite en 1930 par Edward Heyman, , et Johnny Green. Libby Holman l'introduisit dans sa revue Three's a Crowd et elle est utilisée dans le film Sang et Or (Body and Soul). Body and Soul est devenue un standard de jazz avec des centaines de versions enregistrées par des dizaines d’artistes, en particulier Ella Fitzgerald, Billie Holiday et Frank Sinatra.Le saxophoniste ténor de jazz Coleman Hawkins en a enregistré une version emblématique le 11 octobre 1939, considérée comme l’un de ses plus grands solos."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Body_and_Soul_(1930_song)?oldid=1085695844&ns=0"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageLength",9319
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Johnny_Green"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edward_Heyman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Eyton"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Sour"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Body_and_Soul_(1930_song)"
