"subject","predicate","object"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantock_House_Museum_and_Park"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bridge,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CL_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Anker"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(district)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherton,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_Football_Club"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherton_Tunnel_Branch_Canal"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUTS_1_statistical_regions_of_England"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Midlands_population_density_map,_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUTS_statistical_regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lye,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile_Hill"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelfield"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conurbation"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Themepark_uk_icon.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyseley_Locomotive_Works"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_the_United_Kingdom"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tettenhall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Metropolitan_College"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_immemorial"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marston_Green"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tame,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingshurst"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Law"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sea_Life_Centre_(Birmingham)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ceremonial_counties_in_England_by_gross_value_added"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UKAL_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Midlands_outline_map_with_UK.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_Art_Gallery"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Midlands_(region)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Building_Society_Arena"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowley_Regis"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Cathedral"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keresley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Sandwell"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1985"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownhills"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushbury"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesfield"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wolverhampton"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Zoo"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakesley_Hall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country_Living_Museum"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_Constabulary"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Democracy,_Economic_Development_and_Construction_Act_2009"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombourne"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Art_Gallery_Walsall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Hurricanes"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_belt_(UK)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_Football_Club"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_in_Arden"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Birmingham.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarehole_Mill"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Passenger_Transport_Executive"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldbury,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakenhall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_House_Cone"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_County_Cricket_Club"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willenhall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell_Valley_Country_Park"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley_Rugby_Football_Club"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_boroughs"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Transport_Museum"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_RFC"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Museum_&_Art_Gallery"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke,_Coventry"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_University"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsworth,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswinford"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield_area"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ceremonial_counties_of_England"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Walsall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilston"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barr_Beacon"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allesley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_basin"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasewater"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorridge"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Dudley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_England_established_in_1974"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_&_Solihull_RFC"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearwood,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Ring,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HR_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NTE_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Solihull"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblecote"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_the_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coseley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley_Old_Hall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indoor_Arena"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Art_Gallery"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettingshall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brierley_Hill"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_League_1"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Park,_Wolverhampton"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborne"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Green"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cole,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxley,_Wolverhampton"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden_Rural_District"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Hall,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell_Valley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradley_Heath"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrott's_Folly"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_University"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcliffe-Maud_Report"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_counties"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Point_(Birmingham)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_and_Worcester"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_borough"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_county"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Bromwich_Hall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesowen"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmdon,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barr"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Barr"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasey"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Wolverhampton.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Midlands_numbered_districts.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Town"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rea"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Civic_Hall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turners_Hill,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Hill_Shopping_Centre"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyDome_Arena"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdington"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NUTS_2_statistical_regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsall_Common"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Coventry.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Dudley.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Sandwell.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Solihull.png"
