"subject","predicate","object"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Íñigo Fernández de Velasco y Mendoza (1462 - 17 de septiembre de 1528), IV conde de Haro, III condestable de Castilla, II duque de Frías. Veterano de las guerras de Granada​ y de las Alpujarras. Uno de los primeros españoles condecorados con el Toisón de Oro. Camarero y copero mayor de Carlos I. Hijo de Pedro Fernández de Velasco y Manrique de Lara y Mencía de Mendoza. Convirtió la iglesia de Santa María de Mercado de Berlanga en Colegiata."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Íñigo Fernández de Velasco, 2nd Duke of Frías, Grandee of Spain (in full, Spanish: Don Íñigo Fernández de Velasco y López de Mendoza, segundo duque de la villa de Frías, cuarto conde de Haro, octavo Condestable de Castilla, mayorazgo y señor de la Casa de Velasco, Caballero del Toisón de Oro), (1462–17 September 1528), was a Spanish nobleman and Duke of Frias. Fernández de Velasco was the son of Pedro Fernández de Velasco and of Mencía de Mendoza y Figueroa, and he inherited the titles from his older brother Bernardino, who had no legitimate male issue. He married María de Tovar, Lady of Berlanga, with whom he had six children. 
* Pedro Fernández de Velasco, 3rd Duke of Frías 
* Juan Sancho de Tovar, 1st Marquis of Berlanga 
* Mencía de Velasco 
* María de Velasco, nun 
* Isabel de Velasco 
* Juana de Velasco; married to y Centelles 
* Íñigo de Borja; married to Hélène de Bossu. He took part in the Castilian War of the Communities, and led the royalist army to victory at the Battle of Villalar."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Iñigo Fernández de Velasco Mendoza (?, 1462 - Madril, 1528ko irailaren 17a), IV. Haroko konde, VIII. Gaztelako kondestable, II. Fríasko dukea izan zen. Granadako Erresumako konkistan eta Alpujarrasetan borrokatu zuen. Karlos I.a Espainiakoaren koparia, 1518an Urrezko Ardi-larruaren Ordena izan zuen. Enperadorea Alemaniara joan zenean, Espainiako gobernadore izendatu zuen Adriano Utrechtekoa kardinala eta almirantearekin batera. Gaztelako Komunitateen Gerran erregezaleak zuzendu zuen Villalarko guduan. 1521ean, nafar armada menderatu zuen Noaingo guduan eta baita 1523an Hondarribiko setioan ere. Gipuzkoako kapitain jenerala izan zen eta Frantzisko I.a Frantziakoa borrokatu zuen."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Иньиго Фернандес де Веласко-и-Мендоса (исп. Íñigo Fernández de Velasco y Mendoza; 1462 — 17 сентября 1528) — испанский дворянин, 4-й граф Аро, 3-й коннетабль Кастилии, 2-й герцог Фриас (1512—1528). Участник войн против Гранадского эмирата (1482—1492) и подавления Первого Альпухаррского восстания (1499—1501). Один из первых испанцев, удостоенных Ордена Золотого руна. Официант и виночерпий короля Испании Карлоса I. Второй сын Педро Фернандеса де Веласко-и-Манрике де Лара (1425—1492) и Менсии де Мендоса (1421—1500). Он превратил церковь Санта-Мария-де-Меркадо-де-Берланга в коллегиальную церковь."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Íñigo Fernández de Velasco, nome completo Íñigo Fernández de Velasco y López de Mendoza, segundo duque de la villa de Frías, cuarto conde de Haro, octavo Condestable de Castilla, mayorazgo y señor de la Casa de Velasco, Caballero del Toisón de Oro, (1462 – 17 settembre 1528), è stato un nobile spagnolo, Grande di Spagna. Stemma di famiglia"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Íñigo Fernández de Velasco y Mendoza (?, ca. 1455–Madrid, 1528) va ser un noble i militar espanyol, II duc de Frías i IV comte d'Haro. Fill segon de , II comte d'Haro, i de Mencia de Mendoza. Entre 1504 i 1508 va ser corregidor de Sevilla. Com a membre d'un llinatge destacat de Castella, va estar immers en els diferents conflictes polítics. Partidari de Ferran el Catòlic, però el 1506 es va passar a la facció de Felip el Formós. El 1512 va succeir com a cap de la casa de Velasco al seu germà Bernardino, també heretà el càrrec de Conestable de Castella, que ostentà fins a la seva mort. Quan va arribar a Castella el nou monarca, Carles I, la seva figura va assolir una importància notable quan va ser nomenat governador del regne i membre del Consell de Guerra en el context de la revolta de les Comunitats de Castella (1520-1522), sent notable el seu paper d'apaivagar els ànims de la població de Burgos. Pels seus mèrits, el rei el va condecorar amb el Toisó d'Or, sent un dels primers cavallers espanyols en rebre-la. Va apaivagar els ànims dels habitants de Burgos. Pels seus mèrits, Carles I li va atorgar la condecoració del Toisó d'Or, un dels primers cavallers espanyols en rebre'l. Es va casar amb María de Tovar, senyora de Berlanga, vers l'any 1480, matrimoni a través del qual la casa i els estats dels Tovar van quedar units a la casa de Velasco. Ambdós van fundar el 1509 un majorat a favor del seu primogènit, prohibint que aquest fos compatible amb el principal de la casa de Velasco, que amb la mort de Bernardino el 1512 va complicar l'herència fins que el 1517 María de Tovar va fundar un nou majorat per al seu segon fill, que heretaria les armes, estats i viles de la casa de Tovar. Ambdós també van patrocinar diverses obres arquitectòniques, especialment eclesiàstiques, a Burgos, Medina de Pomar, Briviesca, entre d'altres. Va morir a Madrid entre setembre i desembre de 1528. El va succeir com a conestable i cap de la casa de Velasco el seu fill, , comte d'Haro."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/abstract","Íñigo Fernández de Velasco y Mendoza (* 1462; † 17. September 1528 in Madrid) war der achte Condestable de Castilla, darüber hinaus übernahm er von seinem im Jahre 1512 verstorbenen Bruder den Grafentitel Conde de Haro und den Herzogstitel Duque de Frías. Karl V. ernannte ihn zu seinem persönlichen Kammerdiener und Mundschenk, womit jedoch keine Aufgaben, sondern nur Privilegien – so der jederzeitige Zutritt zum Herrscher – verbunden waren. Als Anerkennung seiner Verdienste erhielt er als einer der ersten Spanier im Jahre 1518 den von den Herzögen von Burgund gestifteten und durch das ‚burgundische Erbe‘ an die spanischen Habsburger gelangten Orden vom Goldenen Vlies."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/nobleFamily","House of Frias"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías?oldid=1096108629&ns=0"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageLength",3939
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Pedro_Fernández_de_Velasco,_2nd_Count_of_Haro"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías"
