"subject","predicate","object"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw's_Castle,_Hampstead"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juke_box"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beer_Orders"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Real_Ale"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasagne"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biker_bar"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ellis"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beefeater_(restaurant)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelk"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tabard"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_brewery"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing_Act_2003"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_song"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_quiz"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_by_type"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Watson"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_Helix"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_and_trap"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowborough"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_award-winning_pubs_in_London"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drinks"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_rhyme"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerhouse_Act_1830"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_centres"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tied_house"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationing"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMRA"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_road"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shove_ha'penny"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzrovia"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holywell,_Cambridgeshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavern"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_car"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_beer"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_chain"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardsey,_West_Yorkshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Red_Lion,_Whitehall,_London_SW1_-_geograph.org.uk_-_1419086.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw_(rebel_leader)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_machine"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Inn_(novel)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Muslim"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_the_Realm_Act"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godmanstone"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_roast"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Tavern"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Everett"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_club"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_John"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snacks"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockle_(bivalve)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bingley_Arms"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_bell"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebus"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_&_Newcastle"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherspoons"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Innholders"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_house_topics"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_houses_in_Australia"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_III"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bartending"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_du_Maurier"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signboards"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meal"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London's_East_End"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilburn_and_the_High_Roads"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaoke_bar"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_wing"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastronomy"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illiteracy"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Bells_(public_house)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Metropolitan"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_establishment"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasty"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughman's_lunch"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_profession"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_scratchings"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bramah"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fothergill_(innkeeper)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(English_law)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_pie"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve,_Norwich"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_engines"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Feelgood_(band)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Steen_Peasants_before_an_Inn.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_Court"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kursaal_Flyers"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_Cow"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_pond"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eagle_City_Road_London_2005.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_music"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_League_Football"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaoke"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching_inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angel,_Islington"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hog's_Head"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleherne_public_house"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagle_and_Child"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_driving"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farriers_Arms_pub_-_geograph.org.uk_-_1466879.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pub_grub.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Na_Perštýně_5,_U_Medvídků.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_goes_the_weasel"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolpack"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_games"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locksmith"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara-on-the-Lake"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgefield"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartboard"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sun_Inn,_Leintwardine_(Geograph_383027_by_Peter_Evans).jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Brewery"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagle_(pub)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Signal_Box_Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitbread"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charabanc"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ale_taster"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craic"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_and_chips"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangers_and_mash"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_station"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Richardson"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_tikka_masala"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochaber"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cask"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_bar"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyming_slang"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_Craze"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Rowntree,_Public_Houses_in_Central_London,_1899,_Cornell,_CUL_PJM_1134_01.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Singleton_The_Ale-House_Door_c._1790.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Thomas"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striptease"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Turpin"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hill_(historian)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel"
