"subject","predicate","object"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robben_Island"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_diaspora"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffraria"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructed_script"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Cape_Colony"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudtshoorn"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_house"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Cobbing"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppression"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sotho_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bantu-speaking_peoples_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Godlonton"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafres"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Star_-_M45_Carranza_Field_(by).jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mzilikazi"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaal_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bantu_peoples"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shaka_of_Zululand_statue_2015_London_(3).jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BaPedi_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelpoort_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria_Convention"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thembu"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_slur"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makololo_Chiefs_(Malawi)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_sport"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonisation_of_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondavel"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengu_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monomotapa-Coste_des_Caffres-1688.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monomotapa_Map.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Ndebele_art.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobhuza_II"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginity_test"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cathcart"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Kaffraria"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrothed"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekwati"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopus"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harry_Smith"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natives_Land_Act,_1913"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Rebellion"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingiswayo"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahamstown"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hottentot_(racial_term)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Qualified_Franchise"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korana_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ImiDushane"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hakluyt"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape,_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_marriage"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Garnet_Wolseley"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_nationalists"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohrigstad"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefdom"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieftain"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydenburg_heads"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gqunukhwebe"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_hemisphere"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoisan"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_resistance_to_apartheid"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_Mandela-2008_horizontal_crop.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litema"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedi_sheep"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Blaeu"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Republics"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herding"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Trust_and_Land_Act,_1936"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoekhoe"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_South_African_Fan_Plays_His_Vuvuzela_(4706247384).jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaditshwene"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustan"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqoma"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fish_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_sheep"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustenburg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featural_writing_system"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Shepstone"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mampuru_II"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4857258"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W1iD"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CE"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCE"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iziko_Lydenburg_Heads_2.jpg?width=300"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/group","Black South Africans, South African Bantu-speaking peoples"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/imageCaption","One of the seven terracotta artifacts referred to as the Lydenburg heads"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Northern_Sotho_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tsonga_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Venda_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages",""
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Swazi_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Southern_Ndebele_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/population",81
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/population",49070809
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/abstract","South African Bantu-speaking peoples are the majority of black South Africans. Occasionally grouped as Bantu, the term itself is derived from the word for ""people"" common to many of the Bantu languages. The Oxford Dictionary of South African English describes its contemporary usage in a racial context as ""obsolescent and offensive"" because of its strong association with white minority rule with their apartheid system. However, Bantu is used without pejorative connotations in other parts of Africa and is still used in South Africa as the group term for the language family."
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/relatedGroups","Relating Coloureds"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/relatedGroups","Other Indigenous Southern Africans"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/relatedGroups","Relating South African diaspora"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/relatedGroups",""
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/religions","Further information: Religion in South Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Irreligious"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/religions",""
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/religions","Christianity"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bantu_peoples_of_South_Africa?oldid=1121623616&ns=0"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageLength",61745
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/totalPopulation",49070809
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/totalPopulation",81
