"subject","predicate","object"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Southern_Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Febian_Brandy"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_George"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Taylor"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parry"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Holliday"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Combination"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherstone_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Davey"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Lund"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_McNeil"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_2–1_Newcastle_United"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_Cup_(England)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Phillips"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Addison"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hereford"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Purdie"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hughes_(footballer_born_1918)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_club_(sports)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Evans_(Welsh_footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Turner"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Musa"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Keen"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Williams_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Robinson"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clough"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Ngotty"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_English_Football_League_clubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Johnson_(footballer,_born_1911)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snape"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Benjamin"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_England"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2014"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshach_Wade"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Sullivan"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1924"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentoine_Jennings"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guinan"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Bowen"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Blyth_(footballer,_born_1955)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Paine"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Pejic"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Thomas_(footballer_born_1926)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Perry_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bailey_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Icke"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sillett"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meadowendleeds.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Layton"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_McCallum"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A49_derby"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Randolph"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edrissa_Sonko"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hooper"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_football_league_system"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Musiał"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Evans_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Southern_Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Showers"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Gulácsi"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Tyler"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Kottila"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Facey"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bull"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Radford"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Southern_Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_in_English_football"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Premier"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National_Playoff_Final_2006"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005144719/http:/www.herefordtimes.com/sport/htsportunited/"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefordfc.co.uk/"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/herefordfc"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308111059/http:/www.herefordtimes.com/sport/htsportunited/htnewshufcturner/"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925070106/http:/www.herefordunitedarchives.com/archives/Home.html"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106171221/http:/www.hufcinaction.com/"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1k5"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nb5X"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hereford_United_Football_Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hereford_United_Football_Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέρεφορντ_Γιουνάιτεντ"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Херефорд_Юнайтед"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18516"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hereford_Football_Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靴尔福特联足球俱乐部"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херефорд_Юнайтед"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hereford_United"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_هرفورد_یونایتد"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hereford_United_Football_Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герефорд_Юнайтед"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادي_هيرفورد"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_هيرفورد"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤리퍼드_유나이티드_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/75ef8f32-4d03-d84e-b1f5-13c8d42a3ec6#id"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hereford_United_FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hereford_United_Football_Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘレフォード・ユナイテッドFC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hereford_United_FC.svg?width=300"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/alt","Hereford United logo"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/capacity",4913
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/clubname","Hereford United Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Edgar_Street"
