"subject","predicate","object"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parihaka-1.jpg?width=300"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/populationTotal","Fewer than 100"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/pushpinMap","Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Taranaki_District"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Parihaka","http://www.georss.org/georss/point","-39.28830555555555 173.84036111111112"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/abstract","Parihaka is a community in the Taranaki region of New Zealand, located between Mount Taranaki and the Tasman Sea. In the 1870s and 1880s the settlement, then reputed to be the largest Māori village in New Zealand, became the centre of a major campaign of non-violent resistance to European occupation of confiscated land in the area. Armed soldiers were sent in and arrested the peaceful resistance leaders and many of the Maori residents, often holding them in jail for months without trials. The village was founded about 1866 by Māori chiefs Te Whiti o Rongomai and Tohu Kākahi on land seized by the government during the post-New Zealand Wars land confiscations of the 1860s. The population of the village grew to more than 2,000, attracting Māori who had been dispossessed of their land by confiscations and impressing European visitors with its cleanliness and industry, and its extensive cultivations producing cash crops as well as food sufficient to feed its inhabitants. When an influx of European settlers in Taranaki created a demand for farmland that outstripped the availability, the Grey government stepped up efforts to secure title to land it had confiscated but subsequently not taken up for settlement. From 1876 some Māori in Taranaki accepted ""no fault"" payments called takoha compensation, while some hapū, or sub-tribal groups, outside the confiscation zone took the government's payments to allow surveying and settlement. Māori near Parihaka and the Waimate Plains rejected the payments, however, the government responded by drawing up plans to take the land by force. In late 1878 the government began surveying the land and offering it for sale. Te Whiti and Tohu responded with a series of non-violent campaigns in which they first ploughed settlers' farmland and later erected fences across roadways to impress upon the government their right to occupy the confiscated land to which they believed they still had rights, given the government's failure to provide the reserves it had promised. The campaigns sparked a series of arrests, resulting in more than 400 Māori being jailed in the South Island, where they remained without trial for as long as 16 months with the aid of a series of new repressive laws. As fears grew among white settlers that the resistance campaign was a prelude to renewed armed conflict, the Hall government began planning a military assault at Parihaka to close it down. Pressured by Native Minister John Bryce, the government finally acted in late October 1881 while the sympathetic Governor was out of the country. Led by Bryce, on horseback, 1,600 troops and cavalry entered the village at dawn on 5 November 1881. The soldiers were greeted with hundreds of skipping and singing children offering them food. Te Whiti and Tohu were arrested and jailed for 16 months, 1,600 Parihaka inhabitants were expelled and dispersed throughout Taranaki without food or shelter and the remaining 600 residents were issued with government passes to control their movement. Soldiers looted and destroyed most of the buildings at Parihaka. Land that had been promised as reserves by a commission of inquiry into land confiscations was later seized and sold to cover the cost of crushing Te Whiti's resistance, while others were leased to European settlers, shutting Māori out of involvement in the decisions over land use. In a major 1996 report, the Waitangi Tribunal claimed the events at Parihaka provided a graphic display of government antagonism to any show of Māori political independence. It noted: ""A vibrant and productive Māori community was destroyed and total State control of all matters Māori, with full power over the Māori social order, was sought."" Historian Hazel Riseborough also believed the central issue motivating the invasion was mana: ""Europeans were concerned about their superiority and dominance which, it seemed to them, could be assured only by destroying Te Whiti's mana. As long as he remained at Parihaka he constituted a threat to European supremacy in that he offered his people an alternative to the way of life the European sought to impose on them."" The Parihaka International Peace Festival has been held annually there since 2006."
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/abstract","باريهاكا مجتمع في منطقة ناراناكي في نيوزيلندا تتوضع بين جبال تاراناكي وبحر تسمان. أصبحت مستوطنة في السبعينيات والثمانينيات ثم اشتهرت بعد ذلك بأنها أكبر قرية ماورية في نيوزيلندا، وأصبحت مركز حملة ضخمة للمقاومة غير العنيفة للاحتلال الأوروبي للأراضي المصادرة في المنطقة. أُرسلت قوات الجيش واعتقلوا قادة المقاومة السلمية والعديد من سكان الماوري، واحتجزوهم غالباً في السجن لعدة أشهر دون محاكمة. تأسست القرية حوالي عام 1866 من قبل زعماء الماوري تي ويتي أو رونغوماي وتوهو كاكاهي على أراض استولت عليها الحكومة خلال مصادرة أراضي ما بعد حرب نيوزيلندا في ستينيات القرن التاسع عشر. زاد عدد سكان القرية إلى ألفي شخص ما اجتذب سكان الماوري الذي جُرّدوا من أراضيهم خلال المصادرة وأثارت إعجاب الزوار الأوربيين بنظافتها وصناعتها وزراعتها الواسعة التي تنتج المحاصيل النقدية بالإضافة إلى الغذاء الكافي لإطعام سكانها. عندما خلق تدفق المستوطنين الأوروبيين في تاراناكي طلباً على الأراضي الزراعية الذي فاق التوافر، كثفت حكومة غراي الجهود لتأمين سندات ملكية الأراضي التي صادرتها ولكن لم تستول عليها. من عام 1876 قبل بعض الماوري في تاراناكي مدفوعات «بدون سبب» تسمى تعويضات تاكاها، في حين أن بعض مجموعات الهابو أو المجموعات شبه القبلية خارج منطقة المصادرة أخذت مدفوعات الحكومة للسماح بإجراء المسح والتسوية. رفض الماوري بالقرب من باريهاكا وسهول الوايت المدفوعات، ومع ذلك تصرفت الحكومة من خلال وضع خطط لأخذ الأراضي بالقوة. بدأت الحكومة مسح الأراضي وعرضها للبيع في أواخر عام 1878. رد اتي ويتي وتوهو من خلال سلسلة من الحملات غير العنيفة التي قاموا فيها أولاً بحرث أراضي المستوطنين الزراعية ثم نصبوا الأسوار عبر الطرقات لإقناع الحكومة بأنهم ما زالوا يتمتعون بحق احتلال الأراضي المصادرة بالنظر إلى فشل الحكومة في توفير الاحتياطيات التي وعدت بها. أثارت الحملات سلسلة من الاعتقالات أسفرت عن سجن أكثر من 400 من الماوري في الجزيرة الجنوبية وبقيوا دون محاكمة لمدة تصل إلى 16 شهراً بمساعدة مجموعة من قوانين القمع الجديدة. مع تصاعد الخوف بين المستوطنين البيض من أن حملة المقاومة كانت مقدمة لتجديد الصراع المسلح، بدأت حكومة هول بالتخطيط لهجوم عسكري في باريهاكا لإنهاء الموضوع. وبعد الضغط من قبل الوزير المحلي جون برايس شنت الحكومة هجومًا وأخيراً في أواخر شهر أكتوبر عام 1881 عندما كان الحاكم المتعاطف خارج البلاد. غزا 1600 جندي بقيادة جون برايس على ظهر خيله وخيالة القرية فجر 5 نوفمبر عام 1881. استقبل الجنود بترحيب من قبل المئات من الأطفال يقفزون ويرقصون ويعرضون عليهم الطعام. قُبض على تي ويتي وتوهو وسُجنا لمدة 16 شهراً، ونُفي وفُرّق 1600 من سكان باريهاكا في جميع أنحاء تاراناكي دون طعام أو مأوى ما أبقى على 600 من باقي المواطنين الذين عوقبوا بتصاريح حكومية للسيطرة على تحركاتهم. نهب الجنود ودمروا معظم المباني في باريهاكا. تم الاستيلاء لاحقاً على الأراضي التي وُعد بها كاحتياطات من قبل لجنة التحقيق في مصادرة الأراضي وبيع بعضها لتغطية تكاليف القضاء على مقاومة تي ويتي وتاهو، في حين أُجريت مستوطنات أخرى للمستوطنين الأوروبيين ما أدى إلى منع الماوري من المشاركة في القرارات المتعلقة باستخدام الأراضي."
"http://dbpedia.org/resource/Parihaka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Parihaka","http://schema.org/sameAs","http://viaf.org/viaf/141183420"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parihaka?oldid=1122165467&ns=0"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageLength",69555
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/South_Taranaki_District"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parihaka"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.84036254883 -39.288307189941)"
