"subject","predicate","object"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moshi_Moshi_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageID",20501277
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",1122553070
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockley"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshi_Moshi_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Festival_2010"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_to_Wreck"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_2009"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_2010"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasvegas"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FATM_ABC.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_EMI_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_2008"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonials"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park_2009"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonials_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Stephens"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_Denholm"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Rise"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Summers"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Harpoon"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_and_the_Machine.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_England"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Duo/Group_Performance"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Cool"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_Care_Society"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Vocal_Album"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Nothing_(Calvin_Harris_song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splendour_in_the_Grass"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME_Tours"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_Greek_Theater_2011.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Meteor_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Trinian's_2:_The_Legend_of_Fritton's_Gold"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumming_Song"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_indie_pop_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Festival_2010"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_in_Your_Arms"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_Hours"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(Florence_and_the_Machine_song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskilde_Festival_2010"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_E._King"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Luhrmann"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilton,_Somerset"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastercard"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Kind_of_Man_(Florence_and_the_Machine_song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_(TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramin_Djawadi"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_and_Leeds_Festivals"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_pop"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primavera_Sound"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROQ_Almost_Acoustic_Christmas"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inon_Zur"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Gatsby_(2013_film)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_the_Water_Gave_Me_(song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROQ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(radio_network)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sullivan_Theater"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Heart_(Raise_It_Up)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Love"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(Say_My_Name)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxegen_2010"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Roberts"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_XV"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOJO_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_Grace_(TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_(Beyoncé_album)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of..."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGMT"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Brit_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(United_States)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccentricity_(behavior)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_+_the_Machine_performing_at_Terminal_5,_New_York,_1.11.10.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Airplane"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Recording_Package"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(film)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer's_Body"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Introducing"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lies_(band)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_Sioux"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungs_(album)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_and_the_machine_2007_London.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungs_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Big,_How_Blue,_How_Beautiful_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_and_the_Machine_(22116118550).jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Big,_How_Blue,_How_Beautiful"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_and_the_Machine_12_09_2018_-10_(31767674227).jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Age_II"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Fires"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_Welch.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_Me_(Ben_E._King_song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iamsound_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(2009_TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_It_Out"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Got_the_Love"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Love"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Arena"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_as_Hope"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_as_Hope_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mackey"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Like_These_(song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Academy_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovebox_Festival"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chain"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_with_a_Fist"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Heffington"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candi_Staton"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Epworth"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(singer)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-joke"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Ballroom"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Werchter"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_(Florence_and_the_Machine_song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Knight_of_the_Seven_Kingdoms_(Game_of_Thrones)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderation_(song)"
